Ano;EscalaoDuracao;TipoEspecie;Especie;NumeroProcessos
1993;Mais de 3 a 6 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
1993;Mais de 3 a 6 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;932
1993;Mais de 3 a 6 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
1993;Mais de 3 a 6 meses;Outros;Outros processos N.E.;..
1993;Mais de 6 a 12 meses;Execuções;Execuções;..
1993;Mais de 6 a 12 meses;Ações especiais;Ação administrativa;..
1993;Mais de 6 a 12 meses;Ações especiais;Processos de impugnação;103
1993;Mais de 6 a 12 meses;Ações especiais;Outras ações especiais;..
1993;Mais de 6 a 12 meses;Ações especiais;Pronúncia reenvio prejudicial;..
1993;Mais de 6 a 12 meses;Procedimentos cautelares;Procedimentos cautelares;..
1993;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista;..
1993;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista per saltum;..
1993;Mais de 6 a 12 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
1993;Mais de 6 a 12 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;973
1993;Mais de 6 a 12 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
1993;Mais de 6 a 12 meses;Outros;Outros processos N.E.;..
1993;Mais de 1 a 2 anos;Execuções;Execuções;..
1993;Mais de 1 a 2 anos;Ações especiais;Ação administrativa;..
1993;Mais de 1 a 2 anos;Ações especiais;Processos de impugnação;152
1993;Mais de 1 a 2 anos;Ações especiais;Outras ações especiais;..
1993;Mais de 1 a 2 anos;Ações especiais;Pronúncia reenvio prejudicial;..
1993;Mais de 1 a 2 anos;Procedimentos cautelares;Procedimentos cautelares;..
1993;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista;..
1993;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista per saltum;..
1993;Mais de 1 a 2 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
1993;Mais de 1 a 2 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;384
1993;Mais de 1 a 2 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
1993;Mais de 1 a 2 anos;Outros;Outros processos N.E.;..
1993;Mais de 2 a 5 anos;Execuções;Execuções;8
1993;Mais de 2 a 5 anos;Ações especiais;Ação administrativa;..
1993;Mais de 2 a 5 anos;Ações especiais;Processos de impugnação;218
1993;Mais de 2 a 5 anos;Ações especiais;Outras ações especiais;..
1993;Mais de 2 a 5 anos;Ações especiais;Pronúncia reenvio prejudicial;..
1993;Mais de 2 a 5 anos;Procedimentos cautelares;Procedimentos cautelares;..
1993;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista;..
1993;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista per saltum;..
1993;Mais de 2 a 5 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
1993;Mais de 2 a 5 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;163
1993;Mais de 2 a 5 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
1993;Mais de 2 a 5 anos;Outros;Outros processos N.E.;..
1993;Mais de 5 a 8 anos;Execuções;Execuções;..
1993;Mais de 5 a 8 anos;Ações especiais;Ação administrativa;..
1993;Mais de 5 a 8 anos;Ações especiais;Processos de impugnação;67
1993;Mais de 5 a 8 anos;Ações especiais;Outras ações especiais;..
1993;Mais de 5 a 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
1993;Mais de 5 a 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
1993;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista;..
1993;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista per saltum;..
1993;Mais de 5 a 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
1993;Mais de 5 a 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;28
1993;Mais de 5 a 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
1993;Mais de 5 a 8 anos;Outros;Outros processos N.E.;..
1993;Mais de 8 anos;Execuções;Execuções;..
1993;Mais de 8 anos;Ações especiais;Ação administrativa;..
1993;Mais de 8 anos;Ações especiais;Processos de impugnação;23
1993;Mais de 8 anos;Ações especiais;Outras ações especiais;..
1993;Mais de 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
1993;Mais de 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
1993;Mais de 8 anos;Recursos Jurisdicionais;Revista;..
1993;Mais de 8 anos;Recursos Jurisdicionais;Revista per saltum;..
1993;Mais de 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
1993;Mais de 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;4
1993;Mais de 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
1993;Mais de 8 anos;Outros;Outros processos N.E.;..
2022;Até 3 meses;Execuções;Total;..
2022;Até 3 meses;Ações especiais;Total;..
2022;Até 3 meses;Procedimentos cautelares;Total;13
2022;Até 3 meses;Recursos Jurisdicionais;Total;1648
2022;Até 3 meses;Outros;Total;179
2022;Mais de 3 a 6 meses;Execuções;Total;..
2022;Mais de 3 a 6 meses;Ações especiais;Total;3
2022;Mais de 3 a 6 meses;Procedimentos cautelares;Total;..
2022;Mais de 3 a 6 meses;Recursos Jurisdicionais;Total;588
2022;Mais de 3 a 6 meses;Outros;Total;41
2022;Mais de 6 a 12 meses;Execuções;Total;..
2022;Mais de 6 a 12 meses;Ações especiais;Total;6
2022;Mais de 6 a 12 meses;Procedimentos cautelares;Total;..
2022;Mais de 6 a 12 meses;Recursos Jurisdicionais;Total;509
2022;Mais de 6 a 12 meses;Outros;Total;28
2022;Mais de 1 a 2 anos;Execuções;Total;..
2022;Mais de 1 a 2 anos;Ações especiais;Total;9
2022;Mais de 1 a 2 anos;Procedimentos cautelares;Total;..
2022;Mais de 1 a 2 anos;Recursos Jurisdicionais;Total;558
2022;Mais de 1 a 2 anos;Outros;Total;21
2022;Mais de 2 a 5 anos;Execuções;Total;..
2022;Mais de 2 a 5 anos;Ações especiais;Total;5
2022;Mais de 2 a 5 anos;Procedimentos cautelares;Total;..
2022;Mais de 2 a 5 anos;Recursos Jurisdicionais;Total;651
2022;Mais de 2 a 5 anos;Outros;Total;7
2022;Mais de 5 a 8 anos;Execuções;Total;..
2022;Mais de 5 a 8 anos;Ações especiais;Total;..
2022;Mais de 5 a 8 anos;Procedimentos cautelares;Total;..
2022;Mais de 5 a 8 anos;Recursos Jurisdicionais;Total;337
2022;Mais de 5 a 8 anos;Outros;Total;5
2022;Mais de 8 anos;Execuções;Total;..
2022;Mais de 8 anos;Ações especiais;Total;3
2022;Mais de 8 anos;Procedimentos cautelares;Total;..
2022;Mais de 8 anos;Recursos Jurisdicionais;Total;228
2022;Mais de 8 anos;Outros;Total;3
2021;Até 3 meses;Execuções;Total;..
2021;Até 3 meses;Ações especiais;Total;8
2021;Até 3 meses;Procedimentos cautelares;Total;13
2021;Até 3 meses;Recursos Jurisdicionais;Total;1764
2021;Até 3 meses;Outros;Total;181
2021;Mais de 3 a 6 meses;Execuções;Total;..
2021;Mais de 3 a 6 meses;Ações especiais;Total;6
2021;Mais de 3 a 6 meses;Procedimentos cautelares;Total;..
2021;Mais de 3 a 6 meses;Recursos Jurisdicionais;Total;714
2021;Mais de 3 a 6 meses;Outros;Total;21
2021;Mais de 6 a 12 meses;Execuções;Total;..
2021;Mais de 6 a 12 meses;Ações especiais;Total;6
2021;Mais de 6 a 12 meses;Procedimentos cautelares;Total;..
2021;Mais de 6 a 12 meses;Recursos Jurisdicionais;Total;596
2021;Mais de 6 a 12 meses;Outros;Total;29
2021;Mais de 1 a 2 anos;Execuções;Total;..
2021;Mais de 1 a 2 anos;Ações especiais;Total;10
2021;Mais de 1 a 2 anos;Procedimentos cautelares;Total;..
2021;Mais de 1 a 2 anos;Recursos Jurisdicionais;Total;646
2021;Mais de 1 a 2 anos;Outros;Total;32
2021;Mais de 2 a 5 anos;Execuções;Total;..
2021;Mais de 2 a 5 anos;Ações especiais;Total;10
2021;Mais de 2 a 5 anos;Procedimentos cautelares;Total;..
2021;Mais de 2 a 5 anos;Recursos Jurisdicionais;Total;886
2021;Mais de 2 a 5 anos;Outros;Total;14
2021;Mais de 5 a 8 anos;Execuções;Total;..
2021;Mais de 5 a 8 anos;Ações especiais;Total;..
2021;Mais de 5 a 8 anos;Procedimentos cautelares;Total;..
2021;Mais de 5 a 8 anos;Recursos Jurisdicionais;Total;421
2021;Mais de 5 a 8 anos;Outros;Total;6
2021;Mais de 8 anos;Execuções;Total;..
2021;Mais de 8 anos;Ações especiais;Total;3
2021;Mais de 8 anos;Procedimentos cautelares;Total;..
2021;Mais de 8 anos;Recursos Jurisdicionais;Total;214
2021;Mais de 8 anos;Outros;Total;4
2020;Até 3 meses;Execuções;Total;..
2020;Até 3 meses;Ações especiais;Total;7
2020;Até 3 meses;Procedimentos cautelares;Total;7
2020;Até 3 meses;Recursos Jurisdicionais;Total;1396
2020;Até 3 meses;Outros;Total;110
2020;Mais de 3 a 6 meses;Execuções;Total;..
2020;Mais de 3 a 6 meses;Ações especiais;Total;4
2020;Mais de 3 a 6 meses;Procedimentos cautelares;Total;3
2020;Mais de 3 a 6 meses;Recursos Jurisdicionais;Total;608
2020;Mais de 3 a 6 meses;Outros;Total;24
2020;Mais de 6 a 12 meses;Execuções;Total;..
2020;Mais de 6 a 12 meses;Ações especiais;Total;5
2020;Mais de 6 a 12 meses;Procedimentos cautelares;Total;..
2020;Mais de 6 a 12 meses;Recursos Jurisdicionais;Total;645
2020;Mais de 6 a 12 meses;Outros;Total;38
2020;Mais de 1 a 2 anos;Execuções;Total;..
2020;Mais de 1 a 2 anos;Ações especiais;Total;9
2020;Mais de 1 a 2 anos;Procedimentos cautelares;Total;..
2020;Mais de 1 a 2 anos;Recursos Jurisdicionais;Total;736
2020;Mais de 1 a 2 anos;Outros;Total;19
2020;Mais de 2 a 5 anos;Execuções;Total;..
2020;Mais de 2 a 5 anos;Ações especiais;Total;5
2020;Mais de 2 a 5 anos;Procedimentos cautelares;Total;..
2020;Mais de 2 a 5 anos;Recursos Jurisdicionais;Total;1018
2020;Mais de 2 a 5 anos;Outros;Total;11
2020;Mais de 5 a 8 anos;Execuções;Total;..
2020;Mais de 5 a 8 anos;Ações especiais;Total;3
2020;Mais de 5 a 8 anos;Procedimentos cautelares;Total;..
2020;Mais de 5 a 8 anos;Recursos Jurisdicionais;Total;396
2020;Mais de 5 a 8 anos;Outros;Total;3
2020;Mais de 8 anos;Execuções;Total;..
2020;Mais de 8 anos;Ações especiais;Total;3
2020;Mais de 8 anos;Procedimentos cautelares;Total;..
2020;Mais de 8 anos;Recursos Jurisdicionais;Total;102
2020;Mais de 8 anos;Outros;Total;3
2019;Até 3 meses;Execuções;Total;..
2019;Até 3 meses;Ações especiais;Total;8
2019;Até 3 meses;Procedimentos cautelares;Total;..
2019;Até 3 meses;Recursos Jurisdicionais;Total;1512
2019;Até 3 meses;Outros;Total;110
2019;Mais de 3 a 6 meses;Execuções;Total;3
2019;Mais de 3 a 6 meses;Ações especiais;Total;10
2019;Mais de 3 a 6 meses;Procedimentos cautelares;Total;..
2019;Mais de 3 a 6 meses;Recursos Jurisdicionais;Total;653
2019;Mais de 3 a 6 meses;Outros;Total;45
2019;Mais de 6 a 12 meses;Execuções;Total;..
2019;Mais de 6 a 12 meses;Ações especiais;Total;7
2019;Mais de 6 a 12 meses;Procedimentos cautelares;Total;..
2019;Mais de 6 a 12 meses;Recursos Jurisdicionais;Total;570
2019;Mais de 6 a 12 meses;Outros;Total;36
2019;Mais de 1 a 2 anos;Execuções;Total;..
2019;Mais de 1 a 2 anos;Ações especiais;Total;..
2019;Mais de 1 a 2 anos;Procedimentos cautelares;Total;..
2019;Mais de 1 a 2 anos;Recursos Jurisdicionais;Total;710
2019;Mais de 1 a 2 anos;Outros;Total;13
2019;Mais de 2 a 5 anos;Execuções;Total;..
2019;Mais de 2 a 5 anos;Ações especiais;Total;8
2019;Mais de 2 a 5 anos;Procedimentos cautelares;Total;..
2019;Mais de 2 a 5 anos;Recursos Jurisdicionais;Total;836
2019;Mais de 2 a 5 anos;Outros;Total;12
2019;Mais de 5 a 8 anos;Execuções;Total;..
2019;Mais de 5 a 8 anos;Ações especiais;Total;..
2019;Mais de 5 a 8 anos;Procedimentos cautelares;Total;..
2019;Mais de 5 a 8 anos;Recursos Jurisdicionais;Total;296
2019;Mais de 5 a 8 anos;Outros;Total;..
2019;Mais de 8 anos;Execuções;Total;..
2019;Mais de 8 anos;Ações especiais;Total;4
2019;Mais de 8 anos;Procedimentos cautelares;Total;..
2019;Mais de 8 anos;Recursos Jurisdicionais;Total;80
2019;Mais de 8 anos;Outros;Total;..
2018;Até 3 meses;Execuções;Total;..
2018;Até 3 meses;Ações especiais;Total;4
2018;Até 3 meses;Procedimentos cautelares;Total;3
2018;Até 3 meses;Recursos Jurisdicionais;Total;1552
2018;Até 3 meses;Outros;Total;84
2018;Mais de 3 a 6 meses;Execuções;Total;..
2018;Mais de 3 a 6 meses;Ações especiais;Total;..
2018;Mais de 3 a 6 meses;Procedimentos cautelares;Total;..
2018;Mais de 3 a 6 meses;Recursos Jurisdicionais;Total;706
2018;Mais de 3 a 6 meses;Outros;Total;41
2018;Mais de 6 a 12 meses;Execuções;Total;..
2018;Mais de 6 a 12 meses;Ações especiais;Total;7
2018;Mais de 6 a 12 meses;Procedimentos cautelares;Total;..
2018;Mais de 6 a 12 meses;Recursos Jurisdicionais;Total;527
2018;Mais de 6 a 12 meses;Outros;Total;39
2018;Mais de 1 a 2 anos;Execuções;Total;..
2018;Mais de 1 a 2 anos;Ações especiais;Total;7
2018;Mais de 1 a 2 anos;Procedimentos cautelares;Total;..
2018;Mais de 1 a 2 anos;Recursos Jurisdicionais;Total;474
2018;Mais de 1 a 2 anos;Outros;Total;9
2018;Mais de 2 a 5 anos;Execuções;Total;..
2018;Mais de 2 a 5 anos;Ações especiais;Total;10
2018;Mais de 2 a 5 anos;Procedimentos cautelares;Total;..
2018;Mais de 2 a 5 anos;Recursos Jurisdicionais;Total;507
2018;Mais de 2 a 5 anos;Outros;Total;9
2018;Mais de 5 a 8 anos;Execuções;Total;..
2018;Mais de 5 a 8 anos;Ações especiais;Total;..
2018;Mais de 5 a 8 anos;Procedimentos cautelares;Total;..
2018;Mais de 5 a 8 anos;Recursos Jurisdicionais;Total;148
2018;Mais de 5 a 8 anos;Outros;Total;..
2018;Mais de 8 anos;Execuções;Total;..
2018;Mais de 8 anos;Ações especiais;Total;..
2018;Mais de 8 anos;Procedimentos cautelares;Total;..
2018;Mais de 8 anos;Recursos Jurisdicionais;Total;36
2018;Mais de 8 anos;Outros;Total;..
2017;Até 3 meses;Execuções;Total;..
2017;Até 3 meses;Ações especiais;Total;9
2017;Até 3 meses;Procedimentos cautelares;Total;4
2017;Até 3 meses;Recursos Jurisdicionais;Total;1756
2017;Até 3 meses;Outros;Total;85
2017;Mais de 3 a 6 meses;Execuções;Total;..
2017;Mais de 3 a 6 meses;Ações especiais;Total;3
2017;Mais de 3 a 6 meses;Procedimentos cautelares;Total;..
2017;Mais de 3 a 6 meses;Recursos Jurisdicionais;Total;837
2017;Mais de 3 a 6 meses;Outros;Total;46
2017;Mais de 6 a 12 meses;Execuções;Total;..
2017;Mais de 6 a 12 meses;Ações especiais;Total;9
2017;Mais de 6 a 12 meses;Procedimentos cautelares;Total;..
2017;Mais de 6 a 12 meses;Recursos Jurisdicionais;Total;666
2017;Mais de 6 a 12 meses;Outros;Total;35
2017;Mais de 1 a 2 anos;Execuções;Total;..
2017;Mais de 1 a 2 anos;Ações especiais;Total;9
2017;Mais de 1 a 2 anos;Procedimentos cautelares;Total;..
2017;Mais de 1 a 2 anos;Recursos Jurisdicionais;Total;469
2017;Mais de 1 a 2 anos;Outros;Total;10
2017;Mais de 2 a 5 anos;Execuções;Total;..
2017;Mais de 2 a 5 anos;Ações especiais;Total;10
2017;Mais de 2 a 5 anos;Procedimentos cautelares;Total;..
2017;Mais de 2 a 5 anos;Recursos Jurisdicionais;Total;525
2017;Mais de 2 a 5 anos;Outros;Total;7
2017;Mais de 5 a 8 anos;Execuções;Total;..
2017;Mais de 5 a 8 anos;Ações especiais;Total;..
2017;Mais de 5 a 8 anos;Procedimentos cautelares;Total;..
2017;Mais de 5 a 8 anos;Recursos Jurisdicionais;Total;164
2017;Mais de 5 a 8 anos;Outros;Total;..
2017;Mais de 8 anos;Execuções;Total;..
2017;Mais de 8 anos;Ações especiais;Total;4
2017;Mais de 8 anos;Procedimentos cautelares;Total;..
2017;Mais de 8 anos;Recursos Jurisdicionais;Total;40
2017;Mais de 8 anos;Outros;Total;..
2016;Até 3 meses;Execuções;Total;7
2016;Até 3 meses;Ações especiais;Total;4
2016;Até 3 meses;Procedimentos cautelares;Total;6
2016;Até 3 meses;Recursos Jurisdicionais;Total;1613
2016;Até 3 meses;Outros;Total;88
2016;Mais de 3 a 6 meses;Execuções;Total;4
2016;Mais de 3 a 6 meses;Ações especiais;Total;9
2016;Mais de 3 a 6 meses;Procedimentos cautelares;Total;..
2016;Mais de 3 a 6 meses;Recursos Jurisdicionais;Total;745
2016;Mais de 3 a 6 meses;Outros;Total;46
2016;Mais de 6 a 12 meses;Execuções;Total;..
2016;Mais de 6 a 12 meses;Ações especiais;Total;11
2016;Mais de 6 a 12 meses;Procedimentos cautelares;Total;..
2016;Mais de 6 a 12 meses;Recursos Jurisdicionais;Total;548
2016;Mais de 6 a 12 meses;Outros;Total;38
2016;Mais de 1 a 2 anos;Execuções;Total;..
2016;Mais de 1 a 2 anos;Ações especiais;Total;11
2016;Mais de 1 a 2 anos;Procedimentos cautelares;Total;..
2016;Mais de 1 a 2 anos;Recursos Jurisdicionais;Total;488
2016;Mais de 1 a 2 anos;Outros;Total;20
2016;Mais de 2 a 5 anos;Execuções;Total;..
2016;Mais de 2 a 5 anos;Ações especiais;Total;20
2016;Mais de 2 a 5 anos;Procedimentos cautelares;Total;..
2016;Mais de 2 a 5 anos;Recursos Jurisdicionais;Total;655
2016;Mais de 2 a 5 anos;Outros;Total;7
2016;Mais de 5 a 8 anos;Execuções;Total;..
2016;Mais de 5 a 8 anos;Ações especiais;Total;..
2016;Mais de 5 a 8 anos;Procedimentos cautelares;Total;..
2016;Mais de 5 a 8 anos;Recursos Jurisdicionais;Total;253
2016;Mais de 5 a 8 anos;Outros;Total;..
2016;Mais de 8 anos;Execuções;Total;..
2016;Mais de 8 anos;Ações especiais;Total;..
2016;Mais de 8 anos;Procedimentos cautelares;Total;..
2016;Mais de 8 anos;Recursos Jurisdicionais;Total;27
2016;Mais de 8 anos;Outros;Total;..
2015;Até 3 meses;Execuções;Total;..
2015;Até 3 meses;Ações especiais;Total;6
2015;Até 3 meses;Procedimentos cautelares;Total;12
2015;Até 3 meses;Recursos Jurisdicionais;Total;1673
2015;Até 3 meses;Outros;Total;76
2015;Mais de 3 a 6 meses;Execuções;Total;3
2015;Mais de 3 a 6 meses;Ações especiais;Total;10
2015;Mais de 3 a 6 meses;Procedimentos cautelares;Total;..
2015;Mais de 3 a 6 meses;Recursos Jurisdicionais;Total;721
2015;Mais de 3 a 6 meses;Outros;Total;43
2015;Mais de 6 a 12 meses;Execuções;Total;7
2015;Mais de 6 a 12 meses;Ações especiais;Total;15
2015;Mais de 6 a 12 meses;Procedimentos cautelares;Total;..
2015;Mais de 6 a 12 meses;Recursos Jurisdicionais;Total;626
2015;Mais de 6 a 12 meses;Outros;Total;40
2015;Mais de 1 a 2 anos;Execuções;Total;3
2015;Mais de 1 a 2 anos;Ações especiais;Total;9
2015;Mais de 1 a 2 anos;Procedimentos cautelares;Total;..
2015;Mais de 1 a 2 anos;Recursos Jurisdicionais;Total;783
2015;Mais de 1 a 2 anos;Outros;Total;14
2015;Mais de 2 a 5 anos;Execuções;Total;..
2015;Mais de 2 a 5 anos;Ações especiais;Total;9
2015;Mais de 2 a 5 anos;Procedimentos cautelares;Total;..
2015;Mais de 2 a 5 anos;Recursos Jurisdicionais;Total;784
2015;Mais de 2 a 5 anos;Outros;Total;9
2015;Mais de 5 a 8 anos;Execuções;Total;3
2015;Mais de 5 a 8 anos;Ações especiais;Total;4
2015;Mais de 5 a 8 anos;Procedimentos cautelares;Total;..
2015;Mais de 5 a 8 anos;Recursos Jurisdicionais;Total;281
2015;Mais de 5 a 8 anos;Outros;Total;..
2015;Mais de 8 anos;Execuções;Total;..
2015;Mais de 8 anos;Ações especiais;Total;3
2015;Mais de 8 anos;Procedimentos cautelares;Total;..
2015;Mais de 8 anos;Recursos Jurisdicionais;Total;23
2015;Mais de 8 anos;Outros;Total;..
2014;Até 3 meses;Execuções;Total;..
2014;Até 3 meses;Ações especiais;Total;8
2014;Até 3 meses;Procedimentos cautelares;Total;31
2014;Até 3 meses;Recursos Jurisdicionais;Total;1500
2014;Até 3 meses;Outros;Total;70
2014;Mais de 3 a 6 meses;Execuções;Total;..
2014;Mais de 3 a 6 meses;Ações especiais;Total;10
2014;Mais de 3 a 6 meses;Procedimentos cautelares;Total;8
2014;Mais de 3 a 6 meses;Recursos Jurisdicionais;Total;744
2014;Mais de 3 a 6 meses;Outros;Total;52
2014;Mais de 6 a 12 meses;Execuções;Total;..
2014;Mais de 6 a 12 meses;Ações especiais;Total;30
2014;Mais de 6 a 12 meses;Procedimentos cautelares;Total;..
2014;Mais de 6 a 12 meses;Recursos Jurisdicionais;Total;709
2014;Mais de 6 a 12 meses;Outros;Total;57
2014;Mais de 1 a 2 anos;Execuções;Total;..
2014;Mais de 1 a 2 anos;Ações especiais;Total;6
2014;Mais de 1 a 2 anos;Procedimentos cautelares;Total;..
2014;Mais de 1 a 2 anos;Recursos Jurisdicionais;Total;551
2014;Mais de 1 a 2 anos;Outros;Total;20
2014;Mais de 2 a 5 anos;Execuções;Total;..
2014;Mais de 2 a 5 anos;Ações especiais;Total;7
2014;Mais de 2 a 5 anos;Procedimentos cautelares;Total;..
2014;Mais de 2 a 5 anos;Recursos Jurisdicionais;Total;758
2014;Mais de 2 a 5 anos;Outros;Total;5
2014;Mais de 5 a 8 anos;Execuções;Total;..
2014;Mais de 5 a 8 anos;Ações especiais;Total;..
2014;Mais de 5 a 8 anos;Procedimentos cautelares;Total;..
2014;Mais de 5 a 8 anos;Recursos Jurisdicionais;Total;195
2014;Mais de 5 a 8 anos;Outros;Total;..
2014;Mais de 8 anos;Execuções;Total;..
2014;Mais de 8 anos;Ações especiais;Total;..
2014;Mais de 8 anos;Procedimentos cautelares;Total;..
2014;Mais de 8 anos;Recursos Jurisdicionais;Total;4
2014;Mais de 8 anos;Outros;Total;..
2013;Até 3 meses;Execuções;Total;..
2013;Até 3 meses;Ações especiais;Total;9
2013;Até 3 meses;Procedimentos cautelares;Total;123
2013;Até 3 meses;Recursos Jurisdicionais;Total;1784
2013;Até 3 meses;Outros;Total;62
2013;Mais de 3 a 6 meses;Execuções;Total;..
2013;Mais de 3 a 6 meses;Ações especiais;Total;71
2013;Mais de 3 a 6 meses;Procedimentos cautelares;Total;..
2013;Mais de 3 a 6 meses;Recursos Jurisdicionais;Total;976
2013;Mais de 3 a 6 meses;Outros;Total;44
2013;Mais de 6 a 12 meses;Execuções;Total;..
2013;Mais de 6 a 12 meses;Ações especiais;Total;36
2013;Mais de 6 a 12 meses;Procedimentos cautelares;Total;..
2013;Mais de 6 a 12 meses;Recursos Jurisdicionais;Total;781
2013;Mais de 6 a 12 meses;Outros;Total;36
2013;Mais de 1 a 2 anos;Execuções;Total;..
2013;Mais de 1 a 2 anos;Ações especiais;Total;7
2013;Mais de 1 a 2 anos;Procedimentos cautelares;Total;..
2013;Mais de 1 a 2 anos;Recursos Jurisdicionais;Total;614
2013;Mais de 1 a 2 anos;Outros;Total;12
2013;Mais de 2 a 5 anos;Execuções;Total;3
2013;Mais de 2 a 5 anos;Ações especiais;Total;9
2013;Mais de 2 a 5 anos;Procedimentos cautelares;Total;..
2013;Mais de 2 a 5 anos;Recursos Jurisdicionais;Total;740
2013;Mais de 2 a 5 anos;Outros;Total;3
2013;Mais de 5 a 8 anos;Execuções;Total;..
2013;Mais de 5 a 8 anos;Ações especiais;Total;6
2013;Mais de 5 a 8 anos;Procedimentos cautelares;Total;..
2013;Mais de 5 a 8 anos;Recursos Jurisdicionais;Total;148
2013;Mais de 5 a 8 anos;Outros;Total;..
2013;Mais de 8 anos;Execuções;Total;..
2013;Mais de 8 anos;Ações especiais;Total;..
2013;Mais de 8 anos;Procedimentos cautelares;Total;..
2013;Mais de 8 anos;Recursos Jurisdicionais;Total;..
2013;Mais de 8 anos;Outros;Total;..
2012;Até 3 meses;Execuções;Total;..
2012;Até 3 meses;Ações especiais;Total;5
2012;Até 3 meses;Procedimentos cautelares;Total;36
2012;Até 3 meses;Recursos Jurisdicionais;Total;1557
2012;Até 3 meses;Outros;Total;94
2012;Mais de 3 a 6 meses;Execuções;Total;..
2012;Mais de 3 a 6 meses;Ações especiais;Total;7
2012;Mais de 3 a 6 meses;Procedimentos cautelares;Total;3
2012;Mais de 3 a 6 meses;Recursos Jurisdicionais;Total;834
2012;Mais de 3 a 6 meses;Outros;Total;28
2012;Mais de 6 a 12 meses;Execuções;Total;..
2012;Mais de 6 a 12 meses;Ações especiais;Total;14
2012;Mais de 6 a 12 meses;Procedimentos cautelares;Total;..
2012;Mais de 6 a 12 meses;Recursos Jurisdicionais;Total;760
2012;Mais de 6 a 12 meses;Outros;Total;21
2012;Mais de 1 a 2 anos;Execuções;Total;..
2012;Mais de 1 a 2 anos;Ações especiais;Total;11
2012;Mais de 1 a 2 anos;Procedimentos cautelares;Total;..
2012;Mais de 1 a 2 anos;Recursos Jurisdicionais;Total;481
2012;Mais de 1 a 2 anos;Outros;Total;8
2012;Mais de 2 a 5 anos;Execuções;Total;3
2012;Mais de 2 a 5 anos;Ações especiais;Total;6
2012;Mais de 2 a 5 anos;Procedimentos cautelares;Total;..
2012;Mais de 2 a 5 anos;Recursos Jurisdicionais;Total;696
2012;Mais de 2 a 5 anos;Outros;Total;6
2012;Mais de 5 a 8 anos;Execuções;Total;..
2012;Mais de 5 a 8 anos;Ações especiais;Total;..
2012;Mais de 5 a 8 anos;Procedimentos cautelares;Total;..
2012;Mais de 5 a 8 anos;Recursos Jurisdicionais;Total;123
2012;Mais de 5 a 8 anos;Outros;Total;..
2012;Mais de 8 anos;Execuções;Total;..
2012;Mais de 8 anos;Ações especiais;Total;9
2012;Mais de 8 anos;Procedimentos cautelares;Total;..
2012;Mais de 8 anos;Recursos Jurisdicionais;Total;..
2012;Mais de 8 anos;Outros;Total;..
2011;Até 3 meses;Execuções;Total;..
2011;Até 3 meses;Ações especiais;Total;12
2011;Até 3 meses;Procedimentos cautelares;Total;8
2011;Até 3 meses;Recursos Jurisdicionais;Total;1548
2011;Até 3 meses;Outros;Total;96
2011;Mais de 3 a 6 meses;Execuções;Total;..
2011;Mais de 3 a 6 meses;Ações especiais;Total;9
2011;Mais de 3 a 6 meses;Procedimentos cautelares;Total;..
2011;Mais de 3 a 6 meses;Recursos Jurisdicionais;Total;711
2011;Mais de 3 a 6 meses;Outros;Total;27
2011;Mais de 6 a 12 meses;Execuções;Total;3
2011;Mais de 6 a 12 meses;Ações especiais;Total;16
2011;Mais de 6 a 12 meses;Procedimentos cautelares;Total;..
2011;Mais de 6 a 12 meses;Recursos Jurisdicionais;Total;633
