Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;NumeroIntervenientes
2001;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;..
2001;(CP) Contra vida em sociedade;Contra a paz pública;Terrorismo e associações terroristas;..
2001;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;..
2001;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;..
2001;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;..
2001;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;11
2001;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..
2001;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2001;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
2001;(CP) Contra o Estado;Eleitorais;Eleitorais;..
2001;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;1118
2001;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;1074
2001;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;15
2001;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;..
2001;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;7
2001;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;251
2001;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;3
2001;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;..
2001;(CP) Contra o Estado;Contra a realização da justiça;Detenção/prisão ilegal;..
2001;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;..
2001;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;17
2001;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;14
2001;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;..
2001;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;..
2001;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;3
2001;(CP) Contra animais companhia;Contra animais de companhia;Morte e maus tratos de animal de companhia;..
2001;(CP) Contra animais companhia;Contra animais de companhia;Abandono animais companhia;..
2001;Legislação Avulsa;Crimes estritamente militares;Infidelidade (militar);..
2001;Legislação Avulsa;Crimes estritamente militares;Deserção (militar);..
2001;Legislação Avulsa;Crimes estritamente militares;Insubordinação (militar);..
2001;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);..
2001;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;..
2001;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;3322
2001;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;1327
2001;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;47
2001;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;..
2001;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;..
2001;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;..
2001;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;..
2001;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;..
2001;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..
2001;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2001;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;..
2001;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);..
2001;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;5
2001;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;5
2001;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;9
2001;Legislação Avulsa;Tributários comuns;Frustração de créditos;..
2001;Legislação Avulsa;Tributários comuns;Outros tributários comuns;..
2001;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;..
2001;Legislação Avulsa;Aduaneiros;Contrabando;..
2001;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;..
2001;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;..
2001;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;3
2001;Legislação Avulsa;Fiscais;Fraude fiscal;..
2001;Legislação Avulsa;Fiscais;Outros crimes fiscais ou n.e.;..
2001;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;3
2001;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;..
2001;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;..
2001;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;..
2001;Legislação Avulsa;Contra a economia;Especulação;..
2001;Legislação Avulsa;Contra a economia;Outros contra a economia;..
2001;Legislação Avulsa;Jogo;Exploração ilícita de jogo;..
2001;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;..
2001;Legislação Avulsa;Jogo;Coação à prática de jogo;..
2001;Legislação Avulsa;Jogo;Jogo fraudulento;..
2001;Legislação Avulsa;Jogo;Material de jogo s/ autorização;..
2001;Legislação Avulsa;Jogo;Crimes de jogo n.e.;44
2001;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;165
2001;Legislação Avulsa;Informáticos;Reprodução programa protegido;..
2001;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;..
2001;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;..
2001;Legislação Avulsa;Informáticos;Falsidade informática;..
2001;Legislação Avulsa;Informáticos;Outros informáticos;..
2001;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;20
2001;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);..
2001;Legislação Avulsa;Marítimos;Embarque clandestino;..
2001;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
2001;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;..
2001;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;..
2001;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;..
2001;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;..
2001;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;..
2001;Legislação Avulsa;Desporto;Outros relativos desporto;..
2001;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;10953
2001;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2001;Legislação Avulsa;Outros crimes;Outros crimes;781
2000;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;99
2000;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;9
2000;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;4
2000;(CP) Contra as pessoas;Contra a vida;Aborto;..
2000;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;13
2000;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;156
2000;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;344
2000;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;9
2000;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;4
2000;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2000;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2000;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2000;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;..
2000;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2000;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;..
2000;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;18
2000;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..
2000;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;16
2000;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;30
2000;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;113
2000;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
2000;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;19
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;4
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;21
2000;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;140
2000;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;..
2000;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;..
2000;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;101
2000;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;..
2000;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;..
2000;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;..
2000;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;..
2000;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;9
2000;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;4
2000;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;950
2000;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;..
2000;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;..
2000;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;..
2000;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;..
2000;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;..
2000;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;..
2000;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;598
2000;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2000;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2000;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2000;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;447
2000;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;..
2000;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;..
2000;(CP) Contra o património;Contra a propriedade;Furto em supermercado;455
2000;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;895
2000;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;..
2000;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;31
2000;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;108
2000;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;235
2000;(CP) Contra o património;Contra a propriedade;Furto por carteirista;104
2000;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;..
2000;(CP) Contra o património;Contra a propriedade;Outros furtos;523
2000;(CP) Contra o património;Contra a propriedade;Roubo por esticão;..
2000;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);716
2000;(CP) Contra o património;Contra a propriedade;Roubo a residência;..
2000;(CP) Contra o património;Contra a propriedade;Roubo de viatura;..
2000;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;..
2000;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;..
2000;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;..
2000;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;..
2000;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;..
2000;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;..
2000;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;17
2000;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;..
2000;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;25
2000;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;..
2000;(CP) Contra o património;Contra a propriedade;Outros roubos;166
2000;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;7
2000;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
2000;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
2000;(CP) Contra o património;Contra a propriedade;Outro dano;192
2000;(CP) Contra o património;Contra a propriedade;Abuso de confiança;4
2000;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
2000;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;6
2000;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;7
2000;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..
2000;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;38
2000;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;..
2000;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..
2000;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..
2000;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;..
2000;(CP) Contra o património;Contra o património em geral;Outras burlas;71
2000;(CP) Contra o património;Contra o património em geral;Extorsão;4
2000;(CP) Contra o património;Contra o património em geral;Outras extorsões;..
2000;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;4
2000;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;..
2000;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;10
2000;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;..
2000;(CP) Contra o património;Outros contra o património;Outros contra o património;3
2000;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;..
2000;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;..
2000;(CP) Contra vida em sociedade;Contra a família;Viol. obrigação de alimentos;..
2000;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;..
2000;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;3
2000;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;77
2000;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;30
2000;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;185
2000;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;81
2000;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;24
2000;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;35
2000;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;..
2000;(CP) Contra vida em sociedade;Perigo comum;Poluição;..
2000;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;3
2000;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;..
2000;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;431
2000;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;59
2000;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;..
2000;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;14610
2000;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..
2000;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;54
2000;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;..
2000;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;..
2000;(CP) Contra vida em sociedade;Contra a paz pública;Terrorismo e associações terroristas;..
2000;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;8
2000;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;..
2000;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;..
2000;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;12
2000;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..
2000;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2000;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
2000;(CP) Contra o Estado;Eleitorais;Eleitorais;..
2000;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;1033
2000;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;905
2000;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;11
2000;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;..
2000;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;..
2000;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;217
2000;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;6
2000;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;..
2000;(CP) Contra o Estado;Contra a realização da justiça;Detenção/prisão ilegal;..
2000;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;6
2000;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;4
2000;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;11
2000;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;..
2000;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;..
2000;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;17
2000;(CP) Contra animais companhia;Contra animais de companhia;Morte e maus tratos de animal de companhia;..
2000;(CP) Contra animais companhia;Contra animais de companhia;Abandono animais companhia;..
2000;Legislação Avulsa;Crimes estritamente militares;Infidelidade (militar);..
2000;Legislação Avulsa;Crimes estritamente militares;Deserção (militar);..
2000;Legislação Avulsa;Crimes estritamente militares;Insubordinação (militar);..
2000;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);..
2000;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;..
2000;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;3595
2000;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;2993
2000;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;99
2000;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;..
2000;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;..
2000;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;..
2000;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;..
2000;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;..
2000;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..
2000;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2000;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;..
2000;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);..
2000;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;10
2000;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;26
2000;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;3
2000;Legislação Avulsa;Tributários comuns;Frustração de créditos;..
2000;Legislação Avulsa;Tributários comuns;Outros tributários comuns;..
2000;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;..
2000;Legislação Avulsa;Aduaneiros;Contrabando;..
2000;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;..
2000;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;..
2000;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;14
2000;Legislação Avulsa;Fiscais;Fraude fiscal;..
2000;Legislação Avulsa;Fiscais;Outros crimes fiscais ou n.e.;..
2000;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;3
2000;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;..
2000;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;..
2000;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;..
2000;Legislação Avulsa;Contra a economia;Especulação;4
2000;Legislação Avulsa;Contra a economia;Outros contra a economia;..
2000;Legislação Avulsa;Jogo;Exploração ilícita de jogo;..
2000;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;..
2000;Legislação Avulsa;Jogo;Coação à prática de jogo;..
2000;Legislação Avulsa;Jogo;Jogo fraudulento;..
2000;Legislação Avulsa;Jogo;Material de jogo s/ autorização;..
2000;Legislação Avulsa;Jogo;Crimes de jogo n.e.;102
2000;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;119
2000;Legislação Avulsa;Informáticos;Reprodução programa protegido;..
2000;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;..
2000;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;..
2000;Legislação Avulsa;Informáticos;Falsidade informática;..
2000;Legislação Avulsa;Informáticos;Outros informáticos;..
2000;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;15
2000;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);..
2000;Legislação Avulsa;Marítimos;Embarque clandestino;..
2000;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
2000;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;..
2000;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;10
2000;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;..
2000;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;..
2000;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;..
2000;Legislação Avulsa;Desporto;Outros relativos desporto;..
2000;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;9337
2000;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2000;Legislação Avulsa;Outros crimes;Outros crimes;984
1999;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;104
1999;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;6
1999;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;8
1999;(CP) Contra as pessoas;Contra a vida;Aborto;..
1999;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;11
1999;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;159
1999;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;211
1999;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;22
1999;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;..
1999;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
1999;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
1999;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
1999;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;..
1999;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
1999;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;..
1999;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;11
1999;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..
1999;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;9
1999;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;47
1999;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;85
1999;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
1999;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;18
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;..
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;..
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;30
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;13
1999;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;114
1999;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;..
1999;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;3
1999;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;91
1999;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;..
1999;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;..
1999;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;..
1999;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;..
1999;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;6
1999;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;11
1999;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;1068
1999;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;..
1999;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;..
1999;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;..
1999;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;..
1999;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;..
1999;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;..
1999;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;613
1999;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
1999;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
1999;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
1999;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;500
1999;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;..
1999;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;..
1999;(CP) Contra o património;Contra a propriedade;Furto em supermercado;576
1999;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;894
1999;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;..
1999;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;40
1999;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;123
1999;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;253
1999;(CP) Contra o património;Contra a propriedade;Furto por carteirista;128
1999;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;..
1999;(CP) Contra o património;Contra a propriedade;Outros furtos;490
1999;(CP) Contra o património;Contra a propriedade;Roubo por esticão;..
1999;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);529
1999;(CP) Contra o património;Contra a propriedade;Roubo a residência;..
