Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;Sexo;NumeroIntervenientes
2008;(CP) Contra o Estado;Contra a realização da justiça;Total;Total;..
2008;(CP) Contra o Estado;Comet. exercício funções públicas;Total;Total;..
2008;(CP) Contra o Estado;Outros contra o Estado;Total;Total;..
2008;Legislação Avulsa;Crimes estritamente militares;Total;Total;..
2008;Legislação Avulsa;Estupefacientes;Total;Total;..
2008;Legislação Avulsa;Direito Internacional Humanitário;Total;Total;..
2008;Legislação Avulsa;Terrorismo/organizações terroristas;Total;Total;..
2008;Legislação Avulsa;Imigração ilegal;Total;Total;..
2008;Legislação Avulsa;Atividade comercial/financeira;Total;Total;..
2008;Legislação Avulsa;Imprensa;Total;Total;6
2008;Legislação Avulsa;Direitos autor/propriedade industrial;Total;Total;94
2008;Legislação Avulsa;Emissão de cheque sem provisão;Total;Total;482
2008;Legislação Avulsa;Tributários comuns;Total;Total;..
2008;Legislação Avulsa;Aduaneiros;Total;Total;..
2008;Legislação Avulsa;Fiscais;Total;Total;..
2008;Legislação Avulsa;Contra a segurança social;Total;Total;..
2008;Legislação Avulsa;Contra a saúde pública;Total;Total;..
2008;Legislação Avulsa;Contra a economia;Total;Total;..
2008;Legislação Avulsa;Jogo;Total;Total;..
2008;Legislação Avulsa;Caça e pesca;Total;Total;..
2008;Legislação Avulsa;Informáticos;Total;Total;..
2008;Legislação Avulsa;Serviço militar;Total;Total;..
2008;Legislação Avulsa;Marítimos;Total;Total;..
2008;Legislação Avulsa;Desporto;Total;Total;..
2008;Legislação Avulsa;Condução sem habilitação legal;Total;Total;..
2008;Legislação Avulsa;Branqueamento de capitais;Total;Total;..
2008;Legislação Avulsa;Outros crimes;Total;Total;..
2008;N.E.;N.E.;Total;Total;..
2007;(CP) Contra as pessoas;Contra a vida;Total;Total;1898
2007;(CP) Contra as pessoas;Contra a integridade física;Total;Total;61796
2007;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;Total;20007
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;Total;1508
2007;(CP) Contra as pessoas;Contra a honra;Total;Total;8499
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Total;Total;1822
2007;(CP) Contra as pessoas;Outros contra as pessoas;Total;Total;990
2007;(CP) Contra o património;Contra a propriedade;Total;Total;191129
2007;(CP) Contra o património;Contra o património em geral;Total;Total;4834
2007;(CP) Contra o património;Contra direitos patrimoniais;Total;Total;..
2007;(CP) Contra o património;Outros contra o património;Total;Total;93
2007;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;Total;11
2007;(CP) Contra vida em sociedade;Contra a família;Total;Total;400
2007;(CP) Contra vida em sociedade;Falsificação;Total;Total;..
2007;(CP) Contra vida em sociedade;Perigo comum;Total;Total;..
2007;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;Total;..
2007;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Total;Total;7
2007;(CP) Contra vida em sociedade;Contra a paz pública;Total;Total;..
2007;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Total;Total;..
2007;(CP) Contra o Estado;Contra a soberania nacional;Total;Total;..
2007;(CP) Contra o Estado;Contra real. Estado de Direito;Total;Total;..
2007;(CP) Contra o Estado;Eleitorais;Total;Total;..
2007;(CP) Contra o Estado;Contra a autoridade pública;Total;Total;1632
2007;(CP) Contra o Estado;Contra a realização da justiça;Total;Total;..
2007;(CP) Contra o Estado;Comet. exercício funções públicas;Total;Total;..
2007;(CP) Contra o Estado;Outros contra o Estado;Total;Total;..
2007;Legislação Avulsa;Crimes estritamente militares;Total;Total;..
2007;Legislação Avulsa;Estupefacientes;Total;Total;..
2007;Legislação Avulsa;Direito Internacional Humanitário;Total;Total;..
2007;Legislação Avulsa;Terrorismo/organizações terroristas;Total;Total;..
2007;Legislação Avulsa;Imigração ilegal;Total;Total;..
2007;Legislação Avulsa;Atividade comercial/financeira;Total;Total;..
2007;Legislação Avulsa;Imprensa;Total;Total;..
2007;Legislação Avulsa;Direitos autor/propriedade industrial;Total;Total;120
2007;Legislação Avulsa;Emissão de cheque sem provisão;Total;Total;537
2007;Legislação Avulsa;Tributários comuns;Total;Total;..
2007;Legislação Avulsa;Aduaneiros;Total;Total;..
2007;Legislação Avulsa;Fiscais;Total;Total;..
2007;Legislação Avulsa;Contra a segurança social;Total;Total;..
2007;Legislação Avulsa;Contra a saúde pública;Total;Total;..
2007;Legislação Avulsa;Contra a economia;Total;Total;..
2007;Legislação Avulsa;Jogo;Total;Total;..
2007;Legislação Avulsa;Caça e pesca;Total;Total;..
2007;Legislação Avulsa;Informáticos;Total;Total;..
2007;Legislação Avulsa;Serviço militar;Total;Total;..
2007;Legislação Avulsa;Marítimos;Total;Total;..
2007;Legislação Avulsa;Desporto;Total;Total;..
2007;Legislação Avulsa;Condução sem habilitação legal;Total;Total;..
2007;Legislação Avulsa;Branqueamento de capitais;Total;Total;..
2007;Legislação Avulsa;Outros crimes;Total;Total;..
2007;N.E.;N.E.;Total;Total;..
2006;(CP) Contra as pessoas;Contra a vida;Total;Total;1950
2006;(CP) Contra as pessoas;Contra a integridade física;Total;Total;63865
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;Total;20283
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;Total;1520
2006;(CP) Contra as pessoas;Contra a honra;Total;Total;9494
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Total;Total;1749
2006;(CP) Contra as pessoas;Outros contra as pessoas;Total;Total;1000
2006;(CP) Contra o património;Contra a propriedade;Total;Total;198721
2006;(CP) Contra o património;Contra o património em geral;Total;Total;4958
2006;(CP) Contra o património;Contra direitos patrimoniais;Total;Total;..
2006;(CP) Contra o património;Outros contra o património;Total;Total;79
2006;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;Total;13
2006;(CP) Contra vida em sociedade;Contra a família;Total;Total;393
2006;(CP) Contra vida em sociedade;Falsificação;Total;Total;..
2006;(CP) Contra vida em sociedade;Perigo comum;Total;Total;..
2006;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;Total;..
2006;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Total;Total;24
2006;(CP) Contra vida em sociedade;Contra a paz pública;Total;Total;..
2006;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Total;Total;..
2006;(CP) Contra o Estado;Contra a soberania nacional;Total;Total;..
2006;(CP) Contra o Estado;Contra real. Estado de Direito;Total;Total;..
2006;(CP) Contra o Estado;Eleitorais;Total;Total;..
2006;(CP) Contra o Estado;Contra a autoridade pública;Total;Total;1656
2006;(CP) Contra o Estado;Contra a realização da justiça;Total;Total;..
2006;(CP) Contra o Estado;Comet. exercício funções públicas;Total;Total;..
2006;(CP) Contra o Estado;Outros contra o Estado;Total;Total;..
2006;Legislação Avulsa;Crimes estritamente militares;Total;Total;..
2006;Legislação Avulsa;Estupefacientes;Total;Total;..
2006;Legislação Avulsa;Direito Internacional Humanitário;Total;Total;..
2006;Legislação Avulsa;Terrorismo/organizações terroristas;Total;Total;..
2006;Legislação Avulsa;Imigração ilegal;Total;Total;..
2006;Legislação Avulsa;Atividade comercial/financeira;Total;Total;..
2006;Legislação Avulsa;Imprensa;Total;Total;..
2006;Legislação Avulsa;Direitos autor/propriedade industrial;Total;Total;140
2006;Legislação Avulsa;Emissão de cheque sem provisão;Total;Total;727
2006;Legislação Avulsa;Tributários comuns;Total;Total;..
2006;Legislação Avulsa;Aduaneiros;Total;Total;..
2006;Legislação Avulsa;Fiscais;Total;Total;..
2006;Legislação Avulsa;Contra a segurança social;Total;Total;..
2006;Legislação Avulsa;Contra a saúde pública;Total;Total;..
2006;Legislação Avulsa;Contra a economia;Total;Total;..
2006;Legislação Avulsa;Jogo;Total;Total;..
2006;Legislação Avulsa;Caça e pesca;Total;Total;..
2006;Legislação Avulsa;Informáticos;Total;Total;..
2006;Legislação Avulsa;Serviço militar;Total;Total;..
2006;Legislação Avulsa;Marítimos;Total;Total;..
2006;Legislação Avulsa;Desporto;Total;Total;..
2006;Legislação Avulsa;Condução sem habilitação legal;Total;Total;..
2006;Legislação Avulsa;Branqueamento de capitais;Total;Total;..
2006;Legislação Avulsa;Outros crimes;Total;Total;..
2006;N.E.;N.E.;Total;Total;..
2005;(CP) Contra as pessoas;Contra a vida;Total;Total;2151
2005;(CP) Contra as pessoas;Contra a integridade física;Total;Total;58819
2005;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;Total;18992
2005;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;Total;1456
2005;(CP) Contra as pessoas;Contra a honra;Total;Total;10248
2005;(CP) Contra as pessoas;Contra reserva da vida privada;Total;Total;1469
2005;(CP) Contra as pessoas;Outros contra as pessoas;Total;Total;941
2005;(CP) Contra o património;Contra a propriedade;Total;Total;201022
2005;(CP) Contra o património;Contra o património em geral;Total;Total;4401
2005;(CP) Contra o património;Contra direitos patrimoniais;Total;Total;..
2005;(CP) Contra o património;Outros contra o património;Total;Total;136
2005;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;Total;7
2005;(CP) Contra vida em sociedade;Contra a família;Total;Total;426
2005;(CP) Contra vida em sociedade;Falsificação;Total;Total;..
2005;(CP) Contra vida em sociedade;Perigo comum;Total;Total;..
2005;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;Total;..
2005;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Total;Total;4
2005;(CP) Contra vida em sociedade;Contra a paz pública;Total;Total;..
2005;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Total;Total;..
2005;(CP) Contra o Estado;Contra a soberania nacional;Total;Total;..
2005;(CP) Contra o Estado;Contra real. Estado de Direito;Total;Total;..
2005;(CP) Contra o Estado;Eleitorais;Total;Total;..
2005;(CP) Contra o Estado;Contra a autoridade pública;Total;Total;1718
2005;(CP) Contra o Estado;Contra a realização da justiça;Total;Total;..
2005;(CP) Contra o Estado;Comet. exercício funções públicas;Total;Total;..
2005;(CP) Contra o Estado;Outros contra o Estado;Total;Total;..
2005;Legislação Avulsa;Crimes estritamente militares;Total;Total;..
2005;Legislação Avulsa;Estupefacientes;Total;Total;..
2005;Legislação Avulsa;Direito Internacional Humanitário;Total;Total;..
2005;Legislação Avulsa;Terrorismo/organizações terroristas;Total;Total;..
2005;Legislação Avulsa;Imigração ilegal;Total;Total;..
2005;Legislação Avulsa;Atividade comercial/financeira;Total;Total;..
2005;Legislação Avulsa;Imprensa;Total;Total;..
2005;Legislação Avulsa;Direitos autor/propriedade industrial;Total;Total;122
2005;Legislação Avulsa;Emissão de cheque sem provisão;Total;Total;1124
2005;Legislação Avulsa;Tributários comuns;Total;Total;..
2005;Legislação Avulsa;Aduaneiros;Total;Total;..
2005;Legislação Avulsa;Fiscais;Total;Total;..
2005;Legislação Avulsa;Contra a segurança social;Total;Total;..
2005;Legislação Avulsa;Contra a saúde pública;Total;Total;..
2005;Legislação Avulsa;Contra a economia;Total;Total;..
2005;Legislação Avulsa;Jogo;Total;Total;..
2005;Legislação Avulsa;Caça e pesca;Total;Total;..
2005;Legislação Avulsa;Informáticos;Total;Total;..
2005;Legislação Avulsa;Serviço militar;Total;Total;..
2005;Legislação Avulsa;Marítimos;Total;Total;..
2005;Legislação Avulsa;Desporto;Total;Total;..
2005;Legislação Avulsa;Condução sem habilitação legal;Total;Total;..
2005;Legislação Avulsa;Branqueamento de capitais;Total;Total;..
2005;Legislação Avulsa;Outros crimes;Total;Total;..
2005;N.E.;N.E.;Total;Total;..
2004;(CP) Contra as pessoas;Contra a vida;Total;Total;2170
2004;(CP) Contra as pessoas;Contra a integridade física;Total;Total;59742
2004;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;Total;18858
2004;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;Total;1453
2004;(CP) Contra as pessoas;Contra a honra;Total;Total;10954
2004;(CP) Contra as pessoas;Contra reserva da vida privada;Total;Total;1504
2004;(CP) Contra as pessoas;Outros contra as pessoas;Total;Total;909
2004;(CP) Contra o património;Contra a propriedade;Total;Total;204423
2004;(CP) Contra o património;Contra o património em geral;Total;Total;4694
2004;(CP) Contra o património;Contra direitos patrimoniais;Total;Total;..
2004;(CP) Contra o património;Outros contra o património;Total;Total;41
2004;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;Total;..
2004;(CP) Contra vida em sociedade;Contra a família;Total;Total;393
2004;(CP) Contra vida em sociedade;Falsificação;Total;Total;79
2004;(CP) Contra vida em sociedade;Perigo comum;Total;Total;44
2004;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;Total;..
2004;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Total;Total;..
2004;(CP) Contra vida em sociedade;Contra a paz pública;Total;Total;..
2004;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Total;Total;..
2004;(CP) Contra o Estado;Contra a soberania nacional;Total;Total;..
2004;(CP) Contra o Estado;Contra real. Estado de Direito;Total;Total;..
2004;(CP) Contra o Estado;Eleitorais;Total;Total;..
2004;(CP) Contra o Estado;Contra a autoridade pública;Total;Total;1592
2004;(CP) Contra o Estado;Contra a realização da justiça;Total;Total;..
2004;(CP) Contra o Estado;Comet. exercício funções públicas;Total;Total;..
2004;(CP) Contra o Estado;Outros contra o Estado;Total;Total;..
2004;Legislação Avulsa;Crimes estritamente militares;Total;Total;..
2004;Legislação Avulsa;Estupefacientes;Total;Total;..
2004;Legislação Avulsa;Direito Internacional Humanitário;Total;Total;..
2004;Legislação Avulsa;Terrorismo/organizações terroristas;Total;Total;..
2004;Legislação Avulsa;Imigração ilegal;Total;Total;..
2004;Legislação Avulsa;Atividade comercial/financeira;Total;Total;..
2004;Legislação Avulsa;Imprensa;Total;Total;..
2004;Legislação Avulsa;Direitos autor/propriedade industrial;Total;Total;..
2004;Legislação Avulsa;Emissão de cheque sem provisão;Total;Total;1644
2004;Legislação Avulsa;Tributários comuns;Total;Total;..
2004;Legislação Avulsa;Aduaneiros;Total;Total;..
2004;Legislação Avulsa;Fiscais;Total;Total;..
2004;Legislação Avulsa;Contra a segurança social;Total;Total;..
2004;Legislação Avulsa;Contra a saúde pública;Total;Total;..
2004;Legislação Avulsa;Contra a economia;Total;Total;..
2004;Legislação Avulsa;Jogo;Total;Total;..
2004;Legislação Avulsa;Caça e pesca;Total;Total;..
2004;Legislação Avulsa;Informáticos;Total;Total;..
2004;Legislação Avulsa;Serviço militar;Total;Total;..
2004;Legislação Avulsa;Marítimos;Total;Total;..
2004;Legislação Avulsa;Desporto;Total;Total;..
2004;Legislação Avulsa;Condução sem habilitação legal;Total;Total;..
2004;Legislação Avulsa;Branqueamento de capitais;Total;Total;..
2004;Legislação Avulsa;Outros crimes;Total;Total;..
2004;N.E.;N.E.;Total;Total;..
2003;(CP) Contra as pessoas;Contra a vida;Total;Total;2185
2003;(CP) Contra as pessoas;Contra a integridade física;Total;Total;63625
2003;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;Total;19180
2003;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;Total;1704
2003;(CP) Contra as pessoas;Contra a honra;Total;Total;11908
2003;(CP) Contra as pessoas;Contra reserva da vida privada;Total;Total;1569
2003;(CP) Contra as pessoas;Outros contra as pessoas;Total;Total;877
2003;(CP) Contra o património;Contra a propriedade;Total;Total;204342
2003;(CP) Contra o património;Contra o património em geral;Total;Total;4501
2003;(CP) Contra o património;Contra direitos patrimoniais;Total;Total;..
2003;(CP) Contra o património;Outros contra o património;Total;Total;46
2003;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;Total;..
2003;(CP) Contra vida em sociedade;Contra a família;Total;Total;343
2003;(CP) Contra vida em sociedade;Falsificação;Total;Total;..
2003;(CP) Contra vida em sociedade;Perigo comum;Total;Total;..
2003;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;Total;..
2003;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Total;Total;..
2003;(CP) Contra vida em sociedade;Contra a paz pública;Total;Total;..
2003;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Total;Total;..
2003;(CP) Contra o Estado;Contra a soberania nacional;Total;Total;..
2003;(CP) Contra o Estado;Contra real. Estado de Direito;Total;Total;..
2003;(CP) Contra o Estado;Eleitorais;Total;Total;..
2003;(CP) Contra o Estado;Contra a autoridade pública;Total;Total;1527
2003;(CP) Contra o Estado;Contra a realização da justiça;Total;Total;..
2003;(CP) Contra o Estado;Comet. exercício funções públicas;Total;Total;..
2003;(CP) Contra o Estado;Outros contra o Estado;Total;Total;..
2003;Legislação Avulsa;Crimes estritamente militares;Total;Total;..
2003;Legislação Avulsa;Estupefacientes;Total;Total;..
2003;Legislação Avulsa;Direito Internacional Humanitário;Total;Total;..
2003;Legislação Avulsa;Terrorismo/organizações terroristas;Total;Total;..
2003;Legislação Avulsa;Imigração ilegal;Total;Total;..
2003;Legislação Avulsa;Atividade comercial/financeira;Total;Total;..
2003;Legislação Avulsa;Imprensa;Total;Total;..
2003;Legislação Avulsa;Direitos autor/propriedade industrial;Total;Total;..
2003;Legislação Avulsa;Emissão de cheque sem provisão;Total;Total;1748
2003;Legislação Avulsa;Tributários comuns;Total;Total;..
2003;Legislação Avulsa;Aduaneiros;Total;Total;..
2003;Legislação Avulsa;Fiscais;Total;Total;..
2003;Legislação Avulsa;Contra a segurança social;Total;Total;..
2003;Legislação Avulsa;Contra a saúde pública;Total;Total;..
2003;Legislação Avulsa;Contra a economia;Total;Total;..
2003;Legislação Avulsa;Jogo;Total;Total;..
2003;Legislação Avulsa;Caça e pesca;Total;Total;..
2003;Legislação Avulsa;Informáticos;Total;Total;..
2003;Legislação Avulsa;Serviço militar;Total;Total;..
2003;Legislação Avulsa;Marítimos;Total;Total;..
2003;Legislação Avulsa;Desporto;Total;Total;..
2003;Legislação Avulsa;Condução sem habilitação legal;Total;Total;..
2003;Legislação Avulsa;Branqueamento de capitais;Total;Total;..
2003;Legislação Avulsa;Outros crimes;Total;Total;..
2003;N.E.;N.E.;Total;Total;..
2002;(CP) Contra as pessoas;Contra a vida;Total;Total;2330
2002;(CP) Contra as pessoas;Contra a integridade física;Total;Total;59401
2002;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;Total;16935
2002;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;Total;1524
2002;(CP) Contra as pessoas;Contra a honra;Total;Total;10716
2002;(CP) Contra as pessoas;Contra reserva da vida privada;Total;Total;1282
2002;(CP) Contra as pessoas;Outros contra as pessoas;Total;Total;839
2002;(CP) Contra o património;Contra a propriedade;Total;Total;199299
2002;(CP) Contra o património;Contra o património em geral;Total;Total;3687
2002;(CP) Contra o património;Contra direitos patrimoniais;Total;Total;..
2002;(CP) Contra o património;Outros contra o património;Total;Total;47
2002;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;Total;..
2002;(CP) Contra vida em sociedade;Contra a família;Total;Total;339
2002;(CP) Contra vida em sociedade;Falsificação;Total;Total;..
2002;(CP) Contra vida em sociedade;Perigo comum;Total;Total;..
2002;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;Total;..
2002;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Total;Total;..
2002;(CP) Contra vida em sociedade;Contra a paz pública;Total;Total;..
2002;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Total;Total;..
2002;(CP) Contra o Estado;Contra a soberania nacional;Total;Total;..
2002;(CP) Contra o Estado;Contra real. Estado de Direito;Total;Total;..
2002;(CP) Contra o Estado;Eleitorais;Total;Total;..
2002;(CP) Contra o Estado;Contra a autoridade pública;Total;Total;1456
2002;(CP) Contra o Estado;Contra a realização da justiça;Total;Total;..
2002;(CP) Contra o Estado;Comet. exercício funções públicas;Total;Total;..
2002;(CP) Contra o Estado;Outros contra o Estado;Total;Total;..
2002;Legislação Avulsa;Crimes estritamente militares;Total;Total;..
2002;Legislação Avulsa;Estupefacientes;Total;Total;..
2002;Legislação Avulsa;Direito Internacional Humanitário;Total;Total;..
2002;Legislação Avulsa;Terrorismo/organizações terroristas;Total;Total;..
2002;Legislação Avulsa;Imigração ilegal;Total;Total;..
2002;Legislação Avulsa;Atividade comercial/financeira;Total;Total;..
2002;Legislação Avulsa;Imprensa;Total;Total;..
2002;Legislação Avulsa;Direitos autor/propriedade industrial;Total;Total;..
2002;Legislação Avulsa;Emissão de cheque sem provisão;Total;Total;1834
2002;Legislação Avulsa;Tributários comuns;Total;Total;..
2002;Legislação Avulsa;Aduaneiros;Total;Total;..
2002;Legislação Avulsa;Fiscais;Total;Total;..
2002;Legislação Avulsa;Contra a segurança social;Total;Total;..
2002;Legislação Avulsa;Contra a saúde pública;Total;Total;..
2002;Legislação Avulsa;Contra a economia;Total;Total;..
2002;Legislação Avulsa;Jogo;Total;Total;..
2002;Legislação Avulsa;Caça e pesca;Total;Total;..
2002;Legislação Avulsa;Informáticos;Total;Total;..
2002;Legislação Avulsa;Serviço militar;Total;Total;..
2002;Legislação Avulsa;Marítimos;Total;Total;..
2002;Legislação Avulsa;Desporto;Total;Total;..
2002;Legislação Avulsa;Condução sem habilitação legal;Total;Total;..
2002;Legislação Avulsa;Branqueamento de capitais;Total;Total;..
2002;Legislação Avulsa;Outros crimes;Total;Total;..
2002;N.E.;N.E.;Total;Total;..
2001;(CP) Contra as pessoas;Contra a vida;Total;Total;2168
2001;(CP) Contra as pessoas;Contra a integridade física;Total;Total;55817
2001;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;Total;15984
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;Total;1279
2001;(CP) Contra as pessoas;Contra a honra;Total;Total;10577
2001;(CP) Contra as pessoas;Contra reserva da vida privada;Total;Total;1318
2001;(CP) Contra as pessoas;Outros contra as pessoas;Total;Total;849
2001;(CP) Contra o património;Contra a propriedade;Total;Total;181604
2001;(CP) Contra o património;Contra o património em geral;Total;Total;3796
2001;(CP) Contra o património;Contra direitos patrimoniais;Total;Total;..
2001;(CP) Contra o património;Outros contra o património;Total;Total;31
2001;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;Total;..
2001;(CP) Contra vida em sociedade;Contra a família;Total;Total;288
2001;(CP) Contra vida em sociedade;Falsificação;Total;Total;..
2001;(CP) Contra vida em sociedade;Perigo comum;Total;Total;..
2001;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;Total;..
2001;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Total;Total;..
2001;(CP) Contra vida em sociedade;Contra a paz pública;Total;Total;..
2001;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Total;Total;..
2001;(CP) Contra o Estado;Contra a soberania nacional;Total;Total;..
2001;(CP) Contra o Estado;Contra real. Estado de Direito;Total;Total;..
2001;(CP) Contra o Estado;Eleitorais;Total;Total;..
2001;(CP) Contra o Estado;Contra a autoridade pública;Total;Total;1280
2001;(CP) Contra o Estado;Contra a realização da justiça;Total;Total;..
2001;(CP) Contra o Estado;Comet. exercício funções públicas;Total;Total;..
2001;(CP) Contra o Estado;Outros contra o Estado;Total;Total;..
2001;Legislação Avulsa;Crimes estritamente militares;Total;Total;..
2001;Legislação Avulsa;Estupefacientes;Total;Total;..
2001;Legislação Avulsa;Direito Internacional Humanitário;Total;Total;..
2001;Legislação Avulsa;Terrorismo/organizações terroristas;Total;Total;..
2001;Legislação Avulsa;Imigração ilegal;Total;Total;..
2001;Legislação Avulsa;Atividade comercial/financeira;Total;Total;..
2001;Legislação Avulsa;Imprensa;Total;Total;..
2001;Legislação Avulsa;Direitos autor/propriedade industrial;Total;Total;..
2001;Legislação Avulsa;Emissão de cheque sem provisão;Total;Total;2147
2001;Legislação Avulsa;Tributários comuns;Total;Total;..
2001;Legislação Avulsa;Aduaneiros;Total;Total;..
2001;Legislação Avulsa;Fiscais;Total;Total;..
2001;Legislação Avulsa;Contra a segurança social;Total;Total;..
2001;Legislação Avulsa;Contra a saúde pública;Total;Total;..
2001;Legislação Avulsa;Contra a economia;Total;Total;..
2001;Legislação Avulsa;Jogo;Total;Total;..
2001;Legislação Avulsa;Caça e pesca;Total;Total;..
2001;Legislação Avulsa;Informáticos;Total;Total;..
2001;Legislação Avulsa;Serviço militar;Total;Total;..
2001;Legislação Avulsa;Marítimos;Total;Total;..
2001;Legislação Avulsa;Desporto;Total;Total;..
2001;Legislação Avulsa;Condução sem habilitação legal;Total;Total;..
2001;Legislação Avulsa;Branqueamento de capitais;Total;Total;..
2001;Legislação Avulsa;Outros crimes;Total;Total;..
2001;N.E.;N.E.;Total;Total;..
2000;(CP) Contra as pessoas;Contra a vida;Total;Total;2251
2000;(CP) Contra as pessoas;Contra a integridade física;Total;Total;57056
2000;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;Total;13723
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;Total;1203
2000;(CP) Contra as pessoas;Contra a honra;Total;Total;10666
2000;(CP) Contra as pessoas;Contra reserva da vida privada;Total;Total;1190
2000;(CP) Contra as pessoas;Outros contra as pessoas;Total;Total;883
2000;(CP) Contra o património;Contra a propriedade;Total;Total;177596
2000;(CP) Contra o património;Contra o património em geral;Total;Total;3632
2000;(CP) Contra o património;Contra direitos patrimoniais;Total;Total;..
2000;(CP) Contra o património;Outros contra o património;Total;Total;44
2000;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;Total;..
2000;(CP) Contra vida em sociedade;Contra a família;Total;Total;337
2000;(CP) Contra vida em sociedade;Falsificação;Total;Total;..
2000;(CP) Contra vida em sociedade;Perigo comum;Total;Total;..
2000;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;Total;..
2000;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Total;Total;..
2000;(CP) Contra vida em sociedade;Contra a paz pública;Total;Total;..
2000;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Total;Total;..
2000;(CP) Contra o Estado;Contra a soberania nacional;Total;Total;..
2000;(CP) Contra o Estado;Contra real. Estado de Direito;Total;Total;..
2000;(CP) Contra o Estado;Eleitorais;Total;Total;..
2000;(CP) Contra o Estado;Contra a autoridade pública;Total;Total;1233
2000;(CP) Contra o Estado;Contra a realização da justiça;Total;Total;..
2000;(CP) Contra o Estado;Comet. exercício funções públicas;Total;Total;..
2000;(CP) Contra o Estado;Outros contra o Estado;Total;Total;..
2000;Legislação Avulsa;Crimes estritamente militares;Total;Total;..
2000;Legislação Avulsa;Estupefacientes;Total;Total;..
2000;Legislação Avulsa;Direito Internacional Humanitário;Total;Total;..
2000;Legislação Avulsa;Terrorismo/organizações terroristas;Total;Total;..
2000;Legislação Avulsa;Imigração ilegal;Total;Total;..
2000;Legislação Avulsa;Atividade comercial/financeira;Total;Total;..
2000;Legislação Avulsa;Imprensa;Total;Total;..
2000;Legislação Avulsa;Direitos autor/propriedade industrial;Total;Total;..
2000;Legislação Avulsa;Emissão de cheque sem provisão;Total;Total;2297
2000;Legislação Avulsa;Tributários comuns;Total;Total;..
2000;Legislação Avulsa;Aduaneiros;Total;Total;..
2000;Legislação Avulsa;Fiscais;Total;Total;..
2000;Legislação Avulsa;Contra a segurança social;Total;Total;..
2000;Legislação Avulsa;Contra a saúde pública;Total;Total;..
2000;Legislação Avulsa;Contra a economia;Total;Total;..
2000;Legislação Avulsa;Jogo;Total;Total;..
2000;Legislação Avulsa;Caça e pesca;Total;Total;..
2000;Legislação Avulsa;Informáticos;Total;Total;..
2000;Legislação Avulsa;Serviço militar;Total;Total;..
