Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;NumeroIntervenientes
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;45
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;..
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;..
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;..
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;..
2006;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;..
2006;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;..
2006;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;29
2006;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;270
2006;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;..
2006;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;8
2006;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;..
2006;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;..
2006;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;..
2006;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;..
2006;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;576
2006;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2006;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2006;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2006;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;..
2006;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;99
2006;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;..
2006;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;..
2006;(CP) Contra o património;Contra a propriedade;Furto em supermercado;549
2006;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;2283
2006;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;..
2006;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;593
2006;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;1045
2006;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;13
2006;(CP) Contra o património;Contra a propriedade;Furto por carteirista;66
2006;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;..
2006;(CP) Contra o património;Contra a propriedade;Outros furtos;2430
2006;(CP) Contra o património;Contra a propriedade;Roubo por esticão;..
2006;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);40
2006;(CP) Contra o património;Contra a propriedade;Roubo a residência;..
2006;(CP) Contra o património;Contra a propriedade;Roubo de viatura;..
2006;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;56
2006;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;8
2006;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;..
2006;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;..
2006;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;..
2006;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;..
2006;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;64
2006;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..
2006;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;..
2006;(CP) Contra o património;Contra a propriedade;Outros roubos;162
2006;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;..
2006;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
2006;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
2006;(CP) Contra o património;Contra a propriedade;Outro dano;1351
2006;(CP) Contra o património;Contra a propriedade;Abuso de confiança;151
2006;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
2006;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;..
2006;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;35
2006;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;12
2006;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..
2006;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;198
2006;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;..
2006;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;..
2006;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;..
2006;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;7
2006;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;..
2006;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..
2006;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;..
2006;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..
2006;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;..
2006;(CP) Contra o património;Contra o património em geral;Outras burlas;729
2006;(CP) Contra o património;Contra o património em geral;Extorsão;4
2006;(CP) Contra o património;Contra o património em geral;Extorsão sexual;..
2006;(CP) Contra o património;Contra o património em geral;Outras extorsões;..
2006;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;48
2006;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;9
2006;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;..
2006;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;..
2006;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;..
2006;(CP) Contra o património;Outros contra o património;Outros contra o património;16
2006;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;..
2006;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;..
2006;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;..
2006;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;..
2006;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;..
2006;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;21
2006;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;..
2006;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;18
2006;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;..
2006;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;12
2006;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;3
2006;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;..
2006;(CP) Contra vida em sociedade;Perigo comum;Poluição;..
2006;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;..
2006;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;..
2006;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;..
2006;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;3
2006;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;..
2006;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;..
2006;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..
2006;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;..
2006;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;..
2006;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;..
2006;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;..
2006;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;..
2006;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;..
2006;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;3
2006;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..
2006;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2006;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
2006;(CP) Contra o Estado;Eleitorais;Eleitorais;..
2006;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;..
2006;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;..
2006;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;..
2006;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;..
2006;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;..
2006;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;..
2006;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;..
2006;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;..
2006;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;..
2006;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;..
2006;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;..
2006;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;3
2006;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;..
2006;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;..
2006;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;..
2006;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);..
2006;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;..
2006;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;..
2006;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;..
2006;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;..
2006;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;..
2006;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;..
2006;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;..
2006;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;..
2006;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;..
2006;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;..
2006;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;..
2006;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..
2006;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2006;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;..
2006;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);..
2006;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;307
2006;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;110
2006;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;73
2006;Legislação Avulsa;Tributários comuns;Burla tributária;..
2006;Legislação Avulsa;Tributários comuns;Frustração de créditos;..
2006;Legislação Avulsa;Tributários comuns;Violação de segredo;..
2006;Legislação Avulsa;Tributários comuns;Outros tributários comuns;..
2006;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;..
2006;Legislação Avulsa;Aduaneiros;Contrabando;..
2006;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;..
2006;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;..
2006;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;..
2006;Legislação Avulsa;Fiscais;Fraude fiscal;..
2006;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;..
2006;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;..
2006;Legislação Avulsa;Contra a segurança social;Abuso confiança contra seg. social;..
2006;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;..
2006;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;..
2006;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;..
2006;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;..
2006;Legislação Avulsa;Contra a economia;Especulação;..
2006;Legislação Avulsa;Contra a economia;Outros contra a economia;..
2006;Legislação Avulsa;Jogo;Exploração ilícita de jogo;..
2006;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;..
2006;Legislação Avulsa;Jogo;Jogo fraudulento;..
2006;Legislação Avulsa;Jogo;Usura para jogo;..
2006;Legislação Avulsa;Jogo;Material de jogo s/ autorização;..
2006;Legislação Avulsa;Jogo;Crimes de jogo n.e.;..
2006;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;..
2006;Legislação Avulsa;Informáticos;Reprodução programa protegido;..
2006;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;..
2006;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;..
2006;Legislação Avulsa;Informáticos;Falsidade informática;..
2006;Legislação Avulsa;Informáticos;Sabotagem informática;..
2006;Legislação Avulsa;Informáticos;Outros informáticos;..
2006;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
2006;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;..
2006;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;..
2006;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;..
2006;Legislação Avulsa;Desporto;Outros relativos desporto;..
2006;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;..
2006;Legislação Avulsa;Outros crimes;Outros crimes;..
2005;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;..
2005;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;..
2005;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;..
2005;(CP) Contra as pessoas;Contra a vida;Aborto;..
2005;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;..
2005;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;..
2005;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;..
2005;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;..
2005;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;..
2005;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2005;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2005;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2005;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;..
2005;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2005;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;..
2005;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..
2005;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
2005;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;..
2005;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;..
2005;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
2005;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2005;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;..
2005;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;..
2005;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;..
2005;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
2005;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;..
2005;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;32
2005;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;..
2005;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;..
2005;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;30
2005;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;..
2005;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;..
2005;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;..
2005;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;..
2005;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;..
2005;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;..
2005;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;25
2005;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;248
2005;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;..
2005;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;9
2005;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;..
2005;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;..
2005;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;..
2005;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;..
2005;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;486
2005;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2005;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2005;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2005;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;..
2005;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;121
2005;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;..
2005;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;..
2005;(CP) Contra o património;Contra a propriedade;Furto em supermercado;573
2005;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;2610
2005;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;..
2005;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;471
2005;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;905
2005;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;17
2005;(CP) Contra o património;Contra a propriedade;Furto por carteirista;63
2005;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;..
2005;(CP) Contra o património;Contra a propriedade;Outros furtos;1679
2005;(CP) Contra o património;Contra a propriedade;Roubo por esticão;..
2005;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);26
2005;(CP) Contra o património;Contra a propriedade;Roubo a residência;..
2005;(CP) Contra o património;Contra a propriedade;Roubo de viatura;..
2005;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;64
2005;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;11
2005;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;..
2005;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;..
2005;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;..
2005;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;..
2005;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;55
2005;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;..
2005;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..
2005;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;..
2005;(CP) Contra o património;Contra a propriedade;Outros roubos;156
2005;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;..
2005;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
2005;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
2005;(CP) Contra o património;Contra a propriedade;Outro dano;1135
2005;(CP) Contra o património;Contra a propriedade;Abuso de confiança;163
2005;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
2005;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;..
2005;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;80
2005;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;6
2005;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..
2005;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;105
2005;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;..
2005;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;..
2005;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;..
2005;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;8
2005;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;..
2005;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..
2005;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;..
2005;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..
2005;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;3
2005;(CP) Contra o património;Contra o património em geral;Outras burlas;504
2005;(CP) Contra o património;Contra o património em geral;Extorsão;7
2005;(CP) Contra o património;Contra o património em geral;Extorsão sexual;..
2005;(CP) Contra o património;Contra o património em geral;Outras extorsões;..
2005;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;4
2005;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;21
2005;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;..
2005;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;3
2005;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;3
2005;(CP) Contra o património;Outros contra o património;Outros contra o património;18
2005;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;..
2005;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;..
2005;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;..
2005;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;..
2005;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;..
2005;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;18
2005;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;..
2005;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;27
2005;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;..
2005;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;13
2005;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;9
2005;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;..
2005;(CP) Contra vida em sociedade;Perigo comum;Poluição;..
2005;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;..
2005;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;..
2005;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;..
2005;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;..
2005;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;..
2005;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;..
2005;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..
2005;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;..
2005;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;..
2005;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;..
2005;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;..
2005;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;..
2005;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;5
2005;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;..
2005;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..
2005;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2005;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
2005;(CP) Contra o Estado;Eleitorais;Eleitorais;..
2005;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;..
2005;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;..
2005;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;..
2005;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;..
2005;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;..
2005;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;..
2005;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;..
2005;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;..
2005;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;..
2005;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;..
2005;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;..
2005;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;..
2005;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;..
2005;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;..
2005;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;..
2005;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);..
2005;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;..
2005;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;..
2005;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;..
2005;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;..
2005;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;..
2005;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;..
2005;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;..
2005;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;..
2005;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;..
2005;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;..
2005;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;..
2005;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..
2005;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2005;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;6
2005;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);..
