Ano;CrimeN1;CrimeN2;CrimeN3;NumeroProcessos
2011;Legislação avulsa;Detenção ilegal de arma;Total;227
2011;Legislação avulsa;Referendo;Total;5
2011;Legislação avulsa;Crimes relativos a armas;Total;2294
2011;Legislação avulsa;Outros crimes;Total;869
2011;Legislação avulsa;Titulares de cargos políticos;Total;17
2011;Legislação avulsa;Previstos no C.S.Comerciais;Total;..
2011;Legislação avulsa;Previstos no C.Trabalho;Total;..
2011;Legislação avulsa;RJ detenção animais perigosos;Total;..
2011;N.E.;N.E.;Total;269
2010;(CP) Contra as pessoas;Contra a vida;Total;770
2010;(CP) Contra as pessoas;Contra a integridade física;Total;15081
2010;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;2404
2010;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;585
2010;(CP) Contra as pessoas;Contra a honra;Total;2818
2010;(CP) Contra as pessoas;Contra reserva da vida privada;Total;285
2010;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;50
2010;(CP) Contra as pessoas;Contra as pessoas n.e.;Total;..
2010;(CP) Contra o património;Contra a propriedade;Total;12619
2010;(CP) Contra o património;Contra o património em geral;Total;1443
2010;(CP) Contra o património;Contra direitos patrimoniais;Total;405
2010;(CP) Contra o património;Contra s. público cooperativo;Total;22
2010;(CP) Contra o património;Contra o património n.e.;Total;..
2010;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
2010;(CP) Contra vida em sociedade;Contra a família;Total;273
2010;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;6
2010;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2010;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Total;..
2010;(CP) Contra vida em sociedade;Falsificação;Total;1247
2010;(CP) Contra vida em sociedade;Perigo comum;Total;245
2010;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;20012
2010;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;6
2010;(CP) Contra vida em sociedade;Contra a paz pública;Total;32
2010;(CP) Contra vida em sociedade;Contra sinais de identificação;Total;..
2010;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Total;..
2010;(CP) Contra o Estado;Contra a soberania nacional;Total;..
2010;(CP) Contra o Estado;Contra real. Estado de Direito;Total;16
2010;(CP) Contra o Estado;Eleitorais;Total;..
2010;(CP) Contra o Estado;Contra a autoridade pública;Total;5573
2010;(CP) Contra o Estado;Contra a realização da justiça;Total;1071
2010;(CP) Contra o Estado;Comet. exercício funções públicas;Total;167
2010;(CP) Contra o Estado;Contra o Estado n.e.;Total;..
2010;(CP) Contra animais companhia;Contra animais de companhia;Total;..
2010;Legislação avulsa;Essencial/estritamente militares;Total;92
2010;Legislação avulsa;Estupefacientes;Total;2924
2010;Legislação avulsa;Direito Internacional Humanitário;Total;..
2010;Legislação avulsa;Terrorismo/organizações terroristas;Total;..
2010;Legislação avulsa;Imigração ilegal;Total;66
2010;Legislação avulsa;Atividade comercial/financeira;Total;..
2010;Legislação avulsa;Imprensa;Total;..
2010;Legislação avulsa;Direitos autor/propriedade industrial;Total;1322
2010;Legislação avulsa;Emissão de cheque sem provisão;Total;1921
2010;Legislação avulsa;Tributários comuns;Total;54
2010;Legislação avulsa;Aduaneiros;Total;17
2010;Legislação avulsa;Fiscais;Total;1156
2010;Legislação avulsa;Contra a segurança social;Total;923
2010;Legislação avulsa;Contra a saúde pública;Total;12
2010;Legislação avulsa;Contra a economia;Total;193
2010;Legislação avulsa;Jogo;Total;606
2010;Legislação avulsa;Caça e à pesca;Total;120
2010;Legislação avulsa;Informáticos;Total;32
2010;Legislação avulsa;Serviço militar;Total;..
2010;Legislação avulsa;Marítimos;Total;5
2010;Legislação avulsa;Condução sem habilitação legal;Total;16539
2010;Legislação avulsa;Incêndio florestal;Total;5
2010;Legislação avulsa;Branqueamento de capitais;Total;..
2010;Legislação avulsa;Desporto;Total;44
2010;Legislação avulsa;Detenção ilegal de arma;Total;275
2010;Legislação avulsa;Referendo;Total;5
2010;Legislação avulsa;Crimes relativos a armas;Total;2283
2010;Legislação avulsa;Outros crimes;Total;801
2010;Legislação avulsa;Titulares de cargos políticos;Total;3
2010;Legislação avulsa;Previstos no C.S.Comerciais;Total;..
2010;Legislação avulsa;Previstos no C.Trabalho;Total;..
2010;Legislação avulsa;RJ detenção animais perigosos;Total;..
2010;N.E.;N.E.;Total;412
2009;(CP) Contra as pessoas;Contra a vida;Total;813
2009;(CP) Contra as pessoas;Contra a integridade física;Total;14412
2009;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;2585
2009;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;524
2009;(CP) Contra as pessoas;Contra a honra;Total;2983
2009;(CP) Contra as pessoas;Contra reserva da vida privada;Total;316
2009;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;62
2009;(CP) Contra as pessoas;Contra as pessoas n.e.;Total;..
2009;(CP) Contra o património;Contra a propriedade;Total;12840
2009;(CP) Contra o património;Contra o património em geral;Total;1505
2009;(CP) Contra o património;Contra direitos patrimoniais;Total;468
2009;(CP) Contra o património;Contra s. público cooperativo;Total;32
2009;(CP) Contra o património;Contra o património n.e.;Total;..
2009;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
2009;(CP) Contra vida em sociedade;Contra a família;Total;260
2009;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;4
2009;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2009;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Total;..
2009;(CP) Contra vida em sociedade;Falsificação;Total;1485
2009;(CP) Contra vida em sociedade;Perigo comum;Total;287
2009;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;19202
2009;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;15
2009;(CP) Contra vida em sociedade;Contra a paz pública;Total;28
2009;(CP) Contra vida em sociedade;Contra sinais de identificação;Total;4
2009;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Total;..
2009;(CP) Contra o Estado;Contra a soberania nacional;Total;..
2009;(CP) Contra o Estado;Contra real. Estado de Direito;Total;17
2009;(CP) Contra o Estado;Eleitorais;Total;..
2009;(CP) Contra o Estado;Contra a autoridade pública;Total;5997
2009;(CP) Contra o Estado;Contra a realização da justiça;Total;1069
2009;(CP) Contra o Estado;Comet. exercício funções públicas;Total;173
2009;(CP) Contra o Estado;Contra o Estado n.e.;Total;..
2009;(CP) Contra animais companhia;Contra animais de companhia;Total;..
2009;Legislação avulsa;Essencial/estritamente militares;Total;91
2009;Legislação avulsa;Estupefacientes;Total;2555
2009;Legislação avulsa;Direito Internacional Humanitário;Total;..
2009;Legislação avulsa;Terrorismo/organizações terroristas;Total;..
2009;Legislação avulsa;Imigração ilegal;Total;72
2009;Legislação avulsa;Atividade comercial/financeira;Total;3
2009;Legislação avulsa;Imprensa;Total;..
2009;Legislação avulsa;Direitos autor/propriedade industrial;Total;1420
2009;Legislação avulsa;Emissão de cheque sem provisão;Total;2211
2009;Legislação avulsa;Tributários comuns;Total;48
2009;Legislação avulsa;Aduaneiros;Total;9
2009;Legislação avulsa;Fiscais;Total;1413
2009;Legislação avulsa;Contra a segurança social;Total;632
2009;Legislação avulsa;Contra a saúde pública;Total;17
2009;Legislação avulsa;Contra a economia;Total;231
2009;Legislação avulsa;Jogo;Total;788
2009;Legislação avulsa;Caça e à pesca;Total;136
2009;Legislação avulsa;Informáticos;Total;35
2009;Legislação avulsa;Serviço militar;Total;..
2009;Legislação avulsa;Marítimos;Total;3
2009;Legislação avulsa;Condução sem habilitação legal;Total;17838
2009;Legislação avulsa;Incêndio florestal;Total;13
2009;Legislação avulsa;Branqueamento de capitais;Total;..
2009;Legislação avulsa;Desporto;Total;45
2009;Legislação avulsa;Detenção ilegal de arma;Total;316
2009;Legislação avulsa;Referendo;Total;8
2009;Legislação avulsa;Crimes relativos a armas;Total;1847
2009;Legislação avulsa;Outros crimes;Total;682
2009;Legislação avulsa;Titulares de cargos políticos;Total;3
2009;Legislação avulsa;Previstos no C.S.Comerciais;Total;..
2009;Legislação avulsa;Previstos no C.Trabalho;Total;..
2009;Legislação avulsa;RJ detenção animais perigosos;Total;..
2009;N.E.;N.E.;Total;654
2008;(CP) Contra as pessoas;Contra a vida;Total;911
2008;(CP) Contra as pessoas;Contra a integridade física;Total;15890
2008;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;2978
2008;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;550
2008;(CP) Contra as pessoas;Contra a honra;Total;3519
2008;(CP) Contra as pessoas;Contra reserva da vida privada;Total;352
2008;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;59
2008;(CP) Contra as pessoas;Contra as pessoas n.e.;Total;4
2008;(CP) Contra o património;Contra a propriedade;Total;13946
2008;(CP) Contra o património;Contra o património em geral;Total;1749
2008;(CP) Contra o património;Contra direitos patrimoniais;Total;582
2008;(CP) Contra o património;Contra s. público cooperativo;Total;30
2008;(CP) Contra o património;Contra o património n.e.;Total;..
2008;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
2008;(CP) Contra vida em sociedade;Contra a família;Total;337
2008;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;..
2008;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2008;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Total;..
2008;(CP) Contra vida em sociedade;Falsificação;Total;1830
2008;(CP) Contra vida em sociedade;Perigo comum;Total;403
2008;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;22434
2008;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;11
2008;(CP) Contra vida em sociedade;Contra a paz pública;Total;48
2008;(CP) Contra vida em sociedade;Contra sinais de identificação;Total;5
2008;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Total;..
2008;(CP) Contra o Estado;Contra a soberania nacional;Total;..
2008;(CP) Contra o Estado;Contra real. Estado de Direito;Total;14
2008;(CP) Contra o Estado;Eleitorais;Total;..
2008;(CP) Contra o Estado;Contra a autoridade pública;Total;7192
2008;(CP) Contra o Estado;Contra a realização da justiça;Total;1076
2008;(CP) Contra o Estado;Comet. exercício funções públicas;Total;191
2008;(CP) Contra o Estado;Contra o Estado n.e.;Total;..
2008;(CP) Contra animais companhia;Contra animais de companhia;Total;..
2008;Legislação avulsa;Essencial/estritamente militares;Total;102
2008;Legislação avulsa;Estupefacientes;Total;2471
2008;Legislação avulsa;Direito Internacional Humanitário;Total;..
2008;Legislação avulsa;Terrorismo/organizações terroristas;Total;..
2008;Legislação avulsa;Imigração ilegal;Total;78
2008;Legislação avulsa;Atividade comercial/financeira;Total;3
2008;Legislação avulsa;Imprensa;Total;3
2008;Legislação avulsa;Direitos autor/propriedade industrial;Total;1100
2008;Legislação avulsa;Emissão de cheque sem provisão;Total;3755
2008;Legislação avulsa;Tributários comuns;Total;43
2008;Legislação avulsa;Aduaneiros;Total;18
2008;Legislação avulsa;Fiscais;Total;1634
2008;Legislação avulsa;Contra a segurança social;Total;538
2008;Legislação avulsa;Contra a saúde pública;Total;28
2008;Legislação avulsa;Contra a economia;Total;299
2008;Legislação avulsa;Jogo;Total;825
2008;Legislação avulsa;Caça e à pesca;Total;178
2008;Legislação avulsa;Informáticos;Total;41
2008;Legislação avulsa;Serviço militar;Total;6
2008;Legislação avulsa;Marítimos;Total;4
2008;Legislação avulsa;Condução sem habilitação legal;Total;20528
2008;Legislação avulsa;Incêndio florestal;Total;32
2008;Legislação avulsa;Branqueamento de capitais;Total;..
2008;Legislação avulsa;Desporto;Total;54
2008;Legislação avulsa;Detenção ilegal de arma;Total;388
2008;Legislação avulsa;Referendo;Total;4
2008;Legislação avulsa;Crimes relativos a armas;Total;1397
2008;Legislação avulsa;Outros crimes;Total;562
2008;Legislação avulsa;Titulares de cargos políticos;Total;..
2008;Legislação avulsa;Previstos no C.S.Comerciais;Total;..
2008;Legislação avulsa;Previstos no C.Trabalho;Total;4
2008;Legislação avulsa;RJ detenção animais perigosos;Total;..
2008;N.E.;N.E.;Total;701
2007;(CP) Contra as pessoas;Contra a vida;Total;935
2007;(CP) Contra as pessoas;Contra a integridade física;Total;15953
2007;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;2968
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;483
2007;(CP) Contra as pessoas;Contra a honra;Total;3563
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Total;350
2007;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;54
2007;(CP) Contra as pessoas;Contra as pessoas n.e.;Total;..
2007;(CP) Contra o património;Contra a propriedade;Total;12740
2007;(CP) Contra o património;Contra o património em geral;Total;1890
2007;(CP) Contra o património;Contra direitos patrimoniais;Total;592
2007;(CP) Contra o património;Contra s. público cooperativo;Total;41
2007;(CP) Contra o património;Contra o património n.e.;Total;..
2007;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
2007;(CP) Contra vida em sociedade;Contra a família;Total;312
2007;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;5
2007;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2007;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Total;..
2007;(CP) Contra vida em sociedade;Falsificação;Total;1960
2007;(CP) Contra vida em sociedade;Perigo comum;Total;558
2007;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;20900
2007;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;17
2007;(CP) Contra vida em sociedade;Contra a paz pública;Total;25
2007;(CP) Contra vida em sociedade;Contra sinais de identificação;Total;..
2007;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Total;5
2007;(CP) Contra o Estado;Contra a soberania nacional;Total;3
2007;(CP) Contra o Estado;Contra real. Estado de Direito;Total;15
2007;(CP) Contra o Estado;Eleitorais;Total;..
2007;(CP) Contra o Estado;Contra a autoridade pública;Total;7745
2007;(CP) Contra o Estado;Contra a realização da justiça;Total;1116
2007;(CP) Contra o Estado;Comet. exercício funções públicas;Total;176
2007;(CP) Contra o Estado;Contra o Estado n.e.;Total;..
2007;(CP) Contra animais companhia;Contra animais de companhia;Total;..
2007;Legislação avulsa;Essencial/estritamente militares;Total;119
2007;Legislação avulsa;Estupefacientes;Total;2505
2007;Legislação avulsa;Direito Internacional Humanitário;Total;..
2007;Legislação avulsa;Terrorismo/organizações terroristas;Total;..
2007;Legislação avulsa;Imigração ilegal;Total;61
2007;Legislação avulsa;Atividade comercial/financeira;Total;4
2007;Legislação avulsa;Imprensa;Total;..
2007;Legislação avulsa;Direitos autor/propriedade industrial;Total;928
2007;Legislação avulsa;Emissão de cheque sem provisão;Total;3656
2007;Legislação avulsa;Tributários comuns;Total;43
2007;Legislação avulsa;Aduaneiros;Total;16
2007;Legislação avulsa;Fiscais;Total;1157
2007;Legislação avulsa;Contra a segurança social;Total;226
2007;Legislação avulsa;Contra a saúde pública;Total;33
2007;Legislação avulsa;Contra a economia;Total;280
2007;Legislação avulsa;Jogo;Total;773
2007;Legislação avulsa;Caça e à pesca;Total;199
2007;Legislação avulsa;Informáticos;Total;59
2007;Legislação avulsa;Serviço militar;Total;10
2007;Legislação avulsa;Marítimos;Total;7
2007;Legislação avulsa;Condução sem habilitação legal;Total;20897
2007;Legislação avulsa;Incêndio florestal;Total;56
2007;Legislação avulsa;Branqueamento de capitais;Total;..
2007;Legislação avulsa;Desporto;Total;38
2007;Legislação avulsa;Detenção ilegal de arma;Total;736
2007;Legislação avulsa;Referendo;Total;8
2007;Legislação avulsa;Crimes relativos a armas;Total;353
2007;Legislação avulsa;Outros crimes;Total;301
2007;Legislação avulsa;Titulares de cargos políticos;Total;..
2007;Legislação avulsa;Previstos no C.S.Comerciais;Total;..
2007;Legislação avulsa;Previstos no C.Trabalho;Total;3
2007;Legislação avulsa;RJ detenção animais perigosos;Total;..
2007;N.E.;N.E.;Total;1633
2006;(CP) Contra as pessoas;Contra a vida;Total;883
2006;(CP) Contra as pessoas;Contra a integridade física;Total;15016
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;2719
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;434
2006;(CP) Contra as pessoas;Contra a honra;Total;4311
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Total;352
2006;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;67
2006;(CP) Contra as pessoas;Contra as pessoas n.e.;Total;..
2006;(CP) Contra o património;Contra a propriedade;Total;11901
2006;(CP) Contra o património;Contra o património em geral;Total;1833
2006;(CP) Contra o património;Contra direitos patrimoniais;Total;427
2006;(CP) Contra o património;Contra s. público cooperativo;Total;..
2006;(CP) Contra o património;Contra o património n.e.;Total;..
2006;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
2006;(CP) Contra vida em sociedade;Contra a família;Total;312
2006;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;5
2006;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2006;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Total;..
2006;(CP) Contra vida em sociedade;Falsificação;Total;2198
2006;(CP) Contra vida em sociedade;Perigo comum;Total;689
2006;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;19198
2006;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;7
2006;(CP) Contra vida em sociedade;Contra a paz pública;Total;23
2006;(CP) Contra vida em sociedade;Contra sinais de identificação;Total;..
2006;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Total;..
2006;(CP) Contra o Estado;Contra a soberania nacional;Total;..
2006;(CP) Contra o Estado;Contra real. Estado de Direito;Total;6
2006;(CP) Contra o Estado;Eleitorais;Total;5
2006;(CP) Contra o Estado;Contra a autoridade pública;Total;6929
2006;(CP) Contra o Estado;Contra a realização da justiça;Total;1092
2006;(CP) Contra o Estado;Comet. exercício funções públicas;Total;127
2006;(CP) Contra o Estado;Contra o Estado n.e.;Total;..
2006;(CP) Contra animais companhia;Contra animais de companhia;Total;..
2006;Legislação avulsa;Essencial/estritamente militares;Total;170
2006;Legislação avulsa;Estupefacientes;Total;2133
2006;Legislação avulsa;Direito Internacional Humanitário;Total;..
2006;Legislação avulsa;Terrorismo/organizações terroristas;Total;..
2006;Legislação avulsa;Imigração ilegal;Total;..
2006;Legislação avulsa;Atividade comercial/financeira;Total;..
2006;Legislação avulsa;Imprensa;Total;..
2006;Legislação avulsa;Direitos autor/propriedade industrial;Total;454
2006;Legislação avulsa;Emissão de cheque sem provisão;Total;5361
2006;Legislação avulsa;Tributários comuns;Total;..
2006;Legislação avulsa;Aduaneiros;Total;15
2006;Legislação avulsa;Fiscais;Total;1915
2006;Legislação avulsa;Contra a segurança social;Total;..
2006;Legislação avulsa;Contra a saúde pública;Total;24
2006;Legislação avulsa;Contra a economia;Total;344
2006;Legislação avulsa;Jogo;Total;688
2006;Legislação avulsa;Caça e à pesca;Total;263
2006;Legislação avulsa;Informáticos;Total;45
2006;Legislação avulsa;Serviço militar;Total;6
2006;Legislação avulsa;Marítimos;Total;..
2006;Legislação avulsa;Condução sem habilitação legal;Total;17903
2006;Legislação avulsa;Incêndio florestal;Total;8
2006;Legislação avulsa;Branqueamento de capitais;Total;..
2006;Legislação avulsa;Desporto;Total;..
2006;Legislação avulsa;Detenção ilegal de arma;Total;..
2006;Legislação avulsa;Referendo;Total;..
2006;Legislação avulsa;Crimes relativos a armas;Total;..
2006;Legislação avulsa;Outros crimes;Total;831
2006;Legislação avulsa;Titulares de cargos políticos;Total;..
2006;Legislação avulsa;Previstos no C.S.Comerciais;Total;..
2006;Legislação avulsa;Previstos no C.Trabalho;Total;..
2006;Legislação avulsa;RJ detenção animais perigosos;Total;..
2006;N.E.;N.E.;Total;..
2005;(CP) Contra as pessoas;Contra a vida;Total;891
2005;(CP) Contra as pessoas;Contra a integridade física;Total;14807
2005;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;2666
2005;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;392
2005;(CP) Contra as pessoas;Contra a honra;Total;4248
2005;(CP) Contra as pessoas;Contra reserva da vida privada;Total;370
2005;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;76
2005;(CP) Contra as pessoas;Contra as pessoas n.e.;Total;..
2005;(CP) Contra o património;Contra a propriedade;Total;11251
2005;(CP) Contra o património;Contra o património em geral;Total;1503
2005;(CP) Contra o património;Contra direitos patrimoniais;Total;418
2005;(CP) Contra o património;Contra s. público cooperativo;Total;..
2005;(CP) Contra o património;Contra o património n.e.;Total;..
2005;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
2005;(CP) Contra vida em sociedade;Contra a família;Total;331
2005;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;5
2005;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2005;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Total;..
2005;(CP) Contra vida em sociedade;Falsificação;Total;2101
2005;(CP) Contra vida em sociedade;Perigo comum;Total;699
2005;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;19644
2005;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;13
2005;(CP) Contra vida em sociedade;Contra a paz pública;Total;19
2005;(CP) Contra vida em sociedade;Contra sinais de identificação;Total;..
2005;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Total;..
2005;(CP) Contra o Estado;Contra a soberania nacional;Total;..
2005;(CP) Contra o Estado;Contra real. Estado de Direito;Total;10
2005;(CP) Contra o Estado;Eleitorais;Total;5
2005;(CP) Contra o Estado;Contra a autoridade pública;Total;6533
2005;(CP) Contra o Estado;Contra a realização da justiça;Total;966
2005;(CP) Contra o Estado;Comet. exercício funções públicas;Total;110
2005;(CP) Contra o Estado;Contra o Estado n.e.;Total;..
2005;(CP) Contra animais companhia;Contra animais de companhia;Total;..
2005;Legislação avulsa;Essencial/estritamente militares;Total;140
2005;Legislação avulsa;Estupefacientes;Total;1912
2005;Legislação avulsa;Direito Internacional Humanitário;Total;..
2005;Legislação avulsa;Terrorismo/organizações terroristas;Total;..
2005;Legislação avulsa;Imigração ilegal;Total;..
2005;Legislação avulsa;Atividade comercial/financeira;Total;..
2005;Legislação avulsa;Imprensa;Total;..
2005;Legislação avulsa;Direitos autor/propriedade industrial;Total;389
2005;Legislação avulsa;Emissão de cheque sem provisão;Total;6574
2005;Legislação avulsa;Tributários comuns;Total;..
2005;Legislação avulsa;Aduaneiros;Total;15
2005;Legislação avulsa;Fiscais;Total;1549
2005;Legislação avulsa;Contra a segurança social;Total;..
2005;Legislação avulsa;Contra a saúde pública;Total;41
2005;Legislação avulsa;Contra a economia;Total;273
2005;Legislação avulsa;Jogo;Total;529
2005;Legislação avulsa;Caça e à pesca;Total;265
2005;Legislação avulsa;Informáticos;Total;40
2005;Legislação avulsa;Serviço militar;Total;25
2005;Legislação avulsa;Marítimos;Total;..
2005;Legislação avulsa;Condução sem habilitação legal;Total;15772
2005;Legislação avulsa;Incêndio florestal;Total;10
2005;Legislação avulsa;Branqueamento de capitais;Total;..
2005;Legislação avulsa;Desporto;Total;..
2005;Legislação avulsa;Detenção ilegal de arma;Total;..
2005;Legislação avulsa;Referendo;Total;..
2005;Legislação avulsa;Crimes relativos a armas;Total;..
2005;Legislação avulsa;Outros crimes;Total;811
2005;Legislação avulsa;Titulares de cargos políticos;Total;..
2005;Legislação avulsa;Previstos no C.S.Comerciais;Total;..
2005;Legislação avulsa;Previstos no C.Trabalho;Total;..
2005;Legislação avulsa;RJ detenção animais perigosos;Total;..
2005;N.E.;N.E.;Total;..
2004;(CP) Contra as pessoas;Contra a vida;Total;998
2004;(CP) Contra as pessoas;Contra a integridade física;Total;14919
2004;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;2622
2004;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;403
2004;(CP) Contra as pessoas;Contra a honra;Total;4224
2004;(CP) Contra as pessoas;Contra reserva da vida privada;Total;332
2004;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;71
2004;(CP) Contra as pessoas;Contra as pessoas n.e.;Total;..
2004;(CP) Contra o património;Contra a propriedade;Total;11961
2004;(CP) Contra o património;Contra o património em geral;Total;1652
2004;(CP) Contra o património;Contra direitos patrimoniais;Total;478
2004;(CP) Contra o património;Contra s. público cooperativo;Total;4
2004;(CP) Contra o património;Contra o património n.e.;Total;..
2004;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
2004;(CP) Contra vida em sociedade;Contra a família;Total;298
2004;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;5
2004;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2004;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Total;..
2004;(CP) Contra vida em sociedade;Falsificação;Total;2236
2004;(CP) Contra vida em sociedade;Perigo comum;Total;842
2004;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;20045
2004;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;7
2004;(CP) Contra vida em sociedade;Contra a paz pública;Total;18
2004;(CP) Contra vida em sociedade;Contra sinais de identificação;Total;4
2004;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Total;..
2004;(CP) Contra o Estado;Contra a soberania nacional;Total;..
2004;(CP) Contra o Estado;Contra real. Estado de Direito;Total;13
2004;(CP) Contra o Estado;Eleitorais;Total;7
2004;(CP) Contra o Estado;Contra a autoridade pública;Total;6251
2004;(CP) Contra o Estado;Contra a realização da justiça;Total;969
2004;(CP) Contra o Estado;Comet. exercício funções públicas;Total;112
2004;(CP) Contra o Estado;Contra o Estado n.e.;Total;..
2004;(CP) Contra animais companhia;Contra animais de companhia;Total;..
2004;Legislação avulsa;Essencial/estritamente militares;Total;141
2004;Legislação avulsa;Estupefacientes;Total;2108
2004;Legislação avulsa;Direito Internacional Humanitário;Total;..
2004;Legislação avulsa;Terrorismo/organizações terroristas;Total;..
2004;Legislação avulsa;Imigração ilegal;Total;..
2004;Legislação avulsa;Atividade comercial/financeira;Total;..
2004;Legislação avulsa;Imprensa;Total;..
2004;Legislação avulsa;Direitos autor/propriedade industrial;Total;314
2004;Legislação avulsa;Emissão de cheque sem provisão;Total;6896
2004;Legislação avulsa;Tributários comuns;Total;..
2004;Legislação avulsa;Aduaneiros;Total;13
2004;Legislação avulsa;Fiscais;Total;1426
2004;Legislação avulsa;Contra a segurança social;Total;..
2004;Legislação avulsa;Contra a saúde pública;Total;50
2004;Legislação avulsa;Contra a economia;Total;375
2004;Legislação avulsa;Jogo;Total;562
2004;Legislação avulsa;Caça e à pesca;Total;390
2004;Legislação avulsa;Informáticos;Total;24
2004;Legislação avulsa;Serviço militar;Total;30
2004;Legislação avulsa;Marítimos;Total;..
2004;Legislação avulsa;Condução sem habilitação legal;Total;16782
2004;Legislação avulsa;Incêndio florestal;Total;9
2004;Legislação avulsa;Branqueamento de capitais;Total;..
2004;Legislação avulsa;Desporto;Total;..
2004;Legislação avulsa;Detenção ilegal de arma;Total;..
2004;Legislação avulsa;Referendo;Total;..
2004;Legislação avulsa;Crimes relativos a armas;Total;..
2004;Legislação avulsa;Outros crimes;Total;718
2004;Legislação avulsa;Titulares de cargos políticos;Total;..
2004;Legislação avulsa;Previstos no C.S.Comerciais;Total;..
2004;Legislação avulsa;Previstos no C.Trabalho;Total;..
2004;Legislação avulsa;RJ detenção animais perigosos;Total;..
