Ano;CrimeN1;CrimeN2;CrimeN3;NumeroProcessos
2015;Legislação avulsa;Condução sem habilitação legal;Total;14
2015;Legislação avulsa;Incêndio florestal;Total;..
2015;Legislação avulsa;Desporto;Total;..
2015;Legislação avulsa;Detenção ilegal de arma;Total;..
2015;Legislação avulsa;Crimes relativos a armas;Total;16
2015;Legislação avulsa;Outros crimes;Total;..
2015;N.E.;N.E.;Total;75
2015;Transgressões;Transgressões;Total;..
2015;Contraordenações;Contraordenações;Total;..
2014;(CP) Contra as pessoas;Contra a vida;Total;3
2014;(CP) Contra as pessoas;Contra a integridade física;Total;182
2014;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;40
2014;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;38
2014;(CP) Contra as pessoas;Contra a honra;Total;14
2014;(CP) Contra as pessoas;Contra reserva da vida privada;Total;4
2014;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;..
2014;(CP) Contra o património;Contra a propriedade;Total;291
2014;(CP) Contra o património;Contra o património em geral;Total;9
2014;(CP) Contra o património;Contra direitos patrimoniais;Total;5
2014;(CP) Contra o património;Contra s. público cooperativo;Total;..
2014;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
2014;(CP) Contra vida em sociedade;Contra a família;Total;..
2014;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;..
2014;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2014;(CP) Contra vida em sociedade;Falsificação;Total;4
2014;(CP) Contra vida em sociedade;Perigo comum;Total;13
2014;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;6
2014;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;..
2014;(CP) Contra vida em sociedade;Contra a paz pública;Total;..
2014;(CP) Contra o Estado;Contra real. Estado de Direito;Total;..
2014;(CP) Contra o Estado;Contra a autoridade pública;Total;..
2014;(CP) Contra o Estado;Contra a realização da justiça;Total;5
2014;(CP) Contra animais companhia;Contra animais de companhia;Total;..
2014;Legislação avulsa;Essencial/estritamente militares;Total;..
2014;Legislação avulsa;Estupefacientes;Total;13
2014;Legislação avulsa;Direito Internacional Humanitário;Total;..
2014;Legislação avulsa;Direitos autor/propriedade industrial;Total;..
2014;Legislação avulsa;Emissão de cheque sem provisão;Total;..
2014;Legislação avulsa;Aduaneiros;Total;..
2014;Legislação avulsa;Fiscais;Total;..
2014;Legislação avulsa;Contra a saúde pública;Total;..
2014;Legislação avulsa;Jogo;Total;..
2014;Legislação avulsa;Caça e à pesca;Total;..
2014;Legislação avulsa;Informáticos;Total;..
2014;Legislação avulsa;Serviço militar;Total;..
2014;Legislação avulsa;Condução sem habilitação legal;Total;16
2014;Legislação avulsa;Incêndio florestal;Total;..
2014;Legislação avulsa;Desporto;Total;..
2014;Legislação avulsa;Detenção ilegal de arma;Total;..
2014;Legislação avulsa;Crimes relativos a armas;Total;17
2014;Legislação avulsa;Outros crimes;Total;..
2014;N.E.;N.E.;Total;74
2014;Transgressões;Transgressões;Total;..
2014;Contraordenações;Contraordenações;Total;..
2013;(CP) Contra as pessoas;Contra a vida;Total;..
2013;(CP) Contra as pessoas;Contra a integridade física;Total;252
2013;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;54
2013;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;52
2013;(CP) Contra as pessoas;Contra a honra;Total;15
2013;(CP) Contra as pessoas;Contra reserva da vida privada;Total;6
2013;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;..
2013;(CP) Contra o património;Contra a propriedade;Total;433
2013;(CP) Contra o património;Contra o património em geral;Total;15
2013;(CP) Contra o património;Contra direitos patrimoniais;Total;7
2013;(CP) Contra o património;Contra s. público cooperativo;Total;..
2013;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
2013;(CP) Contra vida em sociedade;Contra a família;Total;..
2013;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;..
2013;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2013;(CP) Contra vida em sociedade;Falsificação;Total;5
2013;(CP) Contra vida em sociedade;Perigo comum;Total;12
2013;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;7
2013;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;..
2013;(CP) Contra vida em sociedade;Contra a paz pública;Total;..
2013;(CP) Contra o Estado;Contra real. Estado de Direito;Total;..
2013;(CP) Contra o Estado;Contra a autoridade pública;Total;..
2013;(CP) Contra o Estado;Contra a realização da justiça;Total;11
2013;(CP) Contra animais companhia;Contra animais de companhia;Total;..
2013;Legislação avulsa;Essencial/estritamente militares;Total;..
2013;Legislação avulsa;Estupefacientes;Total;29
2013;Legislação avulsa;Direito Internacional Humanitário;Total;..
2013;Legislação avulsa;Direitos autor/propriedade industrial;Total;..
2013;Legislação avulsa;Emissão de cheque sem provisão;Total;..
2013;Legislação avulsa;Aduaneiros;Total;..
2013;Legislação avulsa;Fiscais;Total;..
2013;Legislação avulsa;Contra a saúde pública;Total;..
2013;Legislação avulsa;Jogo;Total;..
2013;Legislação avulsa;Caça e à pesca;Total;..
2013;Legislação avulsa;Informáticos;Total;..
2013;Legislação avulsa;Serviço militar;Total;..
2013;Legislação avulsa;Condução sem habilitação legal;Total;28
2013;Legislação avulsa;Incêndio florestal;Total;..
2013;Legislação avulsa;Desporto;Total;..
2013;Legislação avulsa;Detenção ilegal de arma;Total;..
2013;Legislação avulsa;Crimes relativos a armas;Total;28
2013;Legislação avulsa;Outros crimes;Total;..
2013;N.E.;N.E.;Total;65
2013;Transgressões;Transgressões;Total;..
2013;Contraordenações;Contraordenações;Total;..
2012;(CP) Contra as pessoas;Contra a vida;Total;10
2012;(CP) Contra as pessoas;Contra a integridade física;Total;332
2012;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;47
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;43
2012;(CP) Contra as pessoas;Contra a honra;Total;23
2012;(CP) Contra as pessoas;Contra reserva da vida privada;Total;12
2012;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;..
2012;(CP) Contra o património;Contra a propriedade;Total;536
2012;(CP) Contra o património;Contra o património em geral;Total;14
2012;(CP) Contra o património;Contra direitos patrimoniais;Total;5
2012;(CP) Contra o património;Contra s. público cooperativo;Total;..
2012;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
2012;(CP) Contra vida em sociedade;Contra a família;Total;..
2012;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;..
2012;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2012;(CP) Contra vida em sociedade;Falsificação;Total;7
2012;(CP) Contra vida em sociedade;Perigo comum;Total;15
2012;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;8
2012;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;..
2012;(CP) Contra vida em sociedade;Contra a paz pública;Total;..
2012;(CP) Contra o Estado;Contra real. Estado de Direito;Total;..
2012;(CP) Contra o Estado;Contra a autoridade pública;Total;3
2012;(CP) Contra o Estado;Contra a realização da justiça;Total;8
2012;(CP) Contra animais companhia;Contra animais de companhia;Total;..
2012;Legislação avulsa;Essencial/estritamente militares;Total;..
2012;Legislação avulsa;Estupefacientes;Total;22
2012;Legislação avulsa;Direito Internacional Humanitário;Total;..
2012;Legislação avulsa;Direitos autor/propriedade industrial;Total;..
2012;Legislação avulsa;Emissão de cheque sem provisão;Total;..
2012;Legislação avulsa;Aduaneiros;Total;..
2012;Legislação avulsa;Fiscais;Total;..
2012;Legislação avulsa;Contra a saúde pública;Total;..
2012;Legislação avulsa;Jogo;Total;..
2012;Legislação avulsa;Caça e à pesca;Total;..
2012;Legislação avulsa;Informáticos;Total;..
2012;Legislação avulsa;Serviço militar;Total;..
2012;Legislação avulsa;Condução sem habilitação legal;Total;31
2012;Legislação avulsa;Incêndio florestal;Total;..
2012;Legislação avulsa;Desporto;Total;..
2012;Legislação avulsa;Detenção ilegal de arma;Total;4
2012;Legislação avulsa;Crimes relativos a armas;Total;32
2012;Legislação avulsa;Outros crimes;Total;..
2012;N.E.;N.E.;Total;88
2012;Transgressões;Transgressões;Total;..
2012;Contraordenações;Contraordenações;Total;..
2011;(CP) Contra as pessoas;Contra a vida;Total;5
2011;(CP) Contra as pessoas;Contra a integridade física;Total;348
2011;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;56
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;49
2011;(CP) Contra as pessoas;Contra a honra;Total;19
2011;(CP) Contra as pessoas;Contra reserva da vida privada;Total;16
2011;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;3
2011;(CP) Contra o património;Contra a propriedade;Total;597
2011;(CP) Contra o património;Contra o património em geral;Total;21
2011;(CP) Contra o património;Contra direitos patrimoniais;Total;9
2011;(CP) Contra o património;Contra s. público cooperativo;Total;..
2011;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
2011;(CP) Contra vida em sociedade;Contra a família;Total;..
2011;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;..
2011;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2011;(CP) Contra vida em sociedade;Falsificação;Total;6
2011;(CP) Contra vida em sociedade;Perigo comum;Total;12
2011;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;10
2011;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;..
2011;(CP) Contra vida em sociedade;Contra a paz pública;Total;..
2011;(CP) Contra o Estado;Contra real. Estado de Direito;Total;..
2011;(CP) Contra o Estado;Contra a autoridade pública;Total;6
2011;(CP) Contra o Estado;Contra a realização da justiça;Total;7
2011;(CP) Contra animais companhia;Contra animais de companhia;Total;..
2011;Legislação avulsa;Essencial/estritamente militares;Total;..
2011;Legislação avulsa;Estupefacientes;Total;20
2011;Legislação avulsa;Direito Internacional Humanitário;Total;..
2011;Legislação avulsa;Direitos autor/propriedade industrial;Total;..
2011;Legislação avulsa;Emissão de cheque sem provisão;Total;..
2011;Legislação avulsa;Aduaneiros;Total;..
2011;Legislação avulsa;Fiscais;Total;..
2011;Legislação avulsa;Contra a saúde pública;Total;..
2011;Legislação avulsa;Jogo;Total;..
2011;Legislação avulsa;Caça e à pesca;Total;..
2011;Legislação avulsa;Informáticos;Total;..
2011;Legislação avulsa;Serviço militar;Total;..
2011;Legislação avulsa;Condução sem habilitação legal;Total;54
2011;Legislação avulsa;Incêndio florestal;Total;..
2011;Legislação avulsa;Desporto;Total;..
2011;Legislação avulsa;Detenção ilegal de arma;Total;..
2011;Legislação avulsa;Crimes relativos a armas;Total;31
2011;Legislação avulsa;Outros crimes;Total;..
2011;N.E.;N.E.;Total;86
2011;Transgressões;Transgressões;Total;..
2011;Contraordenações;Contraordenações;Total;..
2010;(CP) Contra as pessoas;Contra a vida;Total;7
2010;(CP) Contra as pessoas;Contra a integridade física;Total;287
2010;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;42
2010;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;41
2010;(CP) Contra as pessoas;Contra a honra;Total;21
2010;(CP) Contra as pessoas;Contra reserva da vida privada;Total;13
2010;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;..
2010;(CP) Contra o património;Contra a propriedade;Total;543
2010;(CP) Contra o património;Contra o património em geral;Total;12
2010;(CP) Contra o património;Contra direitos patrimoniais;Total;..
2010;(CP) Contra o património;Contra s. público cooperativo;Total;..
2010;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
2010;(CP) Contra vida em sociedade;Contra a família;Total;..
2010;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;..
2010;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2010;(CP) Contra vida em sociedade;Falsificação;Total;..
2010;(CP) Contra vida em sociedade;Perigo comum;Total;9
2010;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;5
2010;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;..
2010;(CP) Contra vida em sociedade;Contra a paz pública;Total;3
2010;(CP) Contra o Estado;Contra real. Estado de Direito;Total;..
2010;(CP) Contra o Estado;Contra a autoridade pública;Total;3
2010;(CP) Contra o Estado;Contra a realização da justiça;Total;8
2010;(CP) Contra animais companhia;Contra animais de companhia;Total;..
2010;Legislação avulsa;Essencial/estritamente militares;Total;..
2010;Legislação avulsa;Estupefacientes;Total;25
2010;Legislação avulsa;Direito Internacional Humanitário;Total;..
2010;Legislação avulsa;Direitos autor/propriedade industrial;Total;..
2010;Legislação avulsa;Emissão de cheque sem provisão;Total;..
2010;Legislação avulsa;Aduaneiros;Total;..
2010;Legislação avulsa;Fiscais;Total;..
2010;Legislação avulsa;Contra a saúde pública;Total;..
2010;Legislação avulsa;Jogo;Total;..
2010;Legislação avulsa;Caça e à pesca;Total;..
2010;Legislação avulsa;Informáticos;Total;..
2010;Legislação avulsa;Serviço militar;Total;..
2010;Legislação avulsa;Condução sem habilitação legal;Total;48
2010;Legislação avulsa;Incêndio florestal;Total;..
2010;Legislação avulsa;Desporto;Total;..
2010;Legislação avulsa;Detenção ilegal de arma;Total;5
2010;Legislação avulsa;Crimes relativos a armas;Total;30
2010;Legislação avulsa;Outros crimes;Total;..
2010;N.E.;N.E.;Total;79
2010;Transgressões;Transgressões;Total;..
2010;Contraordenações;Contraordenações;Total;..
2009;(CP) Contra as pessoas;Contra a vida;Total;5
2009;(CP) Contra as pessoas;Contra a integridade física;Total;203
2009;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;33
2009;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;31
2009;(CP) Contra as pessoas;Contra a honra;Total;13
2009;(CP) Contra as pessoas;Contra reserva da vida privada;Total;5
2009;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;..
2009;(CP) Contra o património;Contra a propriedade;Total;421
2009;(CP) Contra o património;Contra o património em geral;Total;12
2009;(CP) Contra o património;Contra direitos patrimoniais;Total;6
2009;(CP) Contra o património;Contra s. público cooperativo;Total;..
2009;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
2009;(CP) Contra vida em sociedade;Contra a família;Total;..
2009;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;..
2009;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2009;(CP) Contra vida em sociedade;Falsificação;Total;..
2009;(CP) Contra vida em sociedade;Perigo comum;Total;4
2009;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;6
2009;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;..
2009;(CP) Contra vida em sociedade;Contra a paz pública;Total;..
2009;(CP) Contra o Estado;Contra real. Estado de Direito;Total;..
2009;(CP) Contra o Estado;Contra a autoridade pública;Total;4
2009;(CP) Contra o Estado;Contra a realização da justiça;Total;9
2009;(CP) Contra animais companhia;Contra animais de companhia;Total;..
2009;Legislação avulsa;Essencial/estritamente militares;Total;..
2009;Legislação avulsa;Estupefacientes;Total;17
2009;Legislação avulsa;Direito Internacional Humanitário;Total;..
2009;Legislação avulsa;Direitos autor/propriedade industrial;Total;5
2009;Legislação avulsa;Emissão de cheque sem provisão;Total;..
2009;Legislação avulsa;Aduaneiros;Total;..
2009;Legislação avulsa;Fiscais;Total;..
2009;Legislação avulsa;Contra a saúde pública;Total;..
2009;Legislação avulsa;Jogo;Total;..
2009;Legislação avulsa;Caça e à pesca;Total;..
2009;Legislação avulsa;Informáticos;Total;..
2009;Legislação avulsa;Serviço militar;Total;..
2009;Legislação avulsa;Condução sem habilitação legal;Total;57
2009;Legislação avulsa;Incêndio florestal;Total;..
2009;Legislação avulsa;Desporto;Total;..
2009;Legislação avulsa;Detenção ilegal de arma;Total;..
2009;Legislação avulsa;Crimes relativos a armas;Total;30
2009;Legislação avulsa;Outros crimes;Total;..
2009;N.E.;N.E.;Total;60
2009;Transgressões;Transgressões;Total;..
2009;Contraordenações;Contraordenações;Total;..
2008;(CP) Contra as pessoas;Contra a vida;Total;..
2008;(CP) Contra as pessoas;Contra a integridade física;Total;136
2008;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;21
2008;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;31
2008;(CP) Contra as pessoas;Contra a honra;Total;9
2008;(CP) Contra as pessoas;Contra reserva da vida privada;Total;8
2008;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;..
2008;(CP) Contra o património;Contra a propriedade;Total;467
2008;(CP) Contra o património;Contra o património em geral;Total;9
2008;(CP) Contra o património;Contra direitos patrimoniais;Total;10
2008;(CP) Contra o património;Contra s. público cooperativo;Total;..
2008;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
2008;(CP) Contra vida em sociedade;Contra a família;Total;..
2008;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;..
2008;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2008;(CP) Contra vida em sociedade;Falsificação;Total;4
2008;(CP) Contra vida em sociedade;Perigo comum;Total;4
2008;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;..
2008;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;..
2008;(CP) Contra vida em sociedade;Contra a paz pública;Total;..
2008;(CP) Contra o Estado;Contra real. Estado de Direito;Total;..
2008;(CP) Contra o Estado;Contra a autoridade pública;Total;3
2008;(CP) Contra o Estado;Contra a realização da justiça;Total;..
2008;(CP) Contra animais companhia;Contra animais de companhia;Total;..
2008;Legislação avulsa;Essencial/estritamente militares;Total;..
2008;Legislação avulsa;Estupefacientes;Total;10
2008;Legislação avulsa;Direito Internacional Humanitário;Total;..
2008;Legislação avulsa;Direitos autor/propriedade industrial;Total;..
2008;Legislação avulsa;Emissão de cheque sem provisão;Total;..
2008;Legislação avulsa;Aduaneiros;Total;..
2008;Legislação avulsa;Fiscais;Total;..
2008;Legislação avulsa;Contra a saúde pública;Total;..
2008;Legislação avulsa;Jogo;Total;..
2008;Legislação avulsa;Caça e à pesca;Total;..
2008;Legislação avulsa;Informáticos;Total;..
2008;Legislação avulsa;Serviço militar;Total;..
2008;Legislação avulsa;Condução sem habilitação legal;Total;47
2008;Legislação avulsa;Incêndio florestal;Total;..
2008;Legislação avulsa;Desporto;Total;..
2008;Legislação avulsa;Detenção ilegal de arma;Total;3
2008;Legislação avulsa;Crimes relativos a armas;Total;29
2008;Legislação avulsa;Outros crimes;Total;..
2008;N.E.;N.E.;Total;52
2008;Transgressões;Transgressões;Total;..
2008;Contraordenações;Contraordenações;Total;..
2007;(CP) Contra as pessoas;Contra a vida;Total;3
2007;(CP) Contra as pessoas;Contra a integridade física;Total;94
2007;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;12
2007;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;15
2007;(CP) Contra as pessoas;Contra a honra;Total;9
2007;(CP) Contra as pessoas;Contra reserva da vida privada;Total;6
2007;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;..
2007;(CP) Contra o património;Contra a propriedade;Total;428
2007;(CP) Contra o património;Contra o património em geral;Total;9
2007;(CP) Contra o património;Contra direitos patrimoniais;Total;6
2007;(CP) Contra o património;Contra s. público cooperativo;Total;..
2007;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
2007;(CP) Contra vida em sociedade;Contra a família;Total;..
2007;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;..
2007;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2007;(CP) Contra vida em sociedade;Falsificação;Total;3
2007;(CP) Contra vida em sociedade;Perigo comum;Total;7
2007;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;3
2007;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;..
2007;(CP) Contra vida em sociedade;Contra a paz pública;Total;..
2007;(CP) Contra o Estado;Contra real. Estado de Direito;Total;..
2007;(CP) Contra o Estado;Contra a autoridade pública;Total;..
2007;(CP) Contra o Estado;Contra a realização da justiça;Total;..
2007;(CP) Contra animais companhia;Contra animais de companhia;Total;..
2007;Legislação avulsa;Essencial/estritamente militares;Total;..
2007;Legislação avulsa;Estupefacientes;Total;11
2007;Legislação avulsa;Direito Internacional Humanitário;Total;..
2007;Legislação avulsa;Direitos autor/propriedade industrial;Total;..
2007;Legislação avulsa;Emissão de cheque sem provisão;Total;..
2007;Legislação avulsa;Aduaneiros;Total;..
2007;Legislação avulsa;Fiscais;Total;..
2007;Legislação avulsa;Contra a saúde pública;Total;..
2007;Legislação avulsa;Jogo;Total;..
2007;Legislação avulsa;Caça e à pesca;Total;..
2007;Legislação avulsa;Informáticos;Total;..
2007;Legislação avulsa;Serviço militar;Total;..
2007;Legislação avulsa;Condução sem habilitação legal;Total;60
2007;Legislação avulsa;Incêndio florestal;Total;..
2007;Legislação avulsa;Desporto;Total;..
2007;Legislação avulsa;Detenção ilegal de arma;Total;3
2007;Legislação avulsa;Crimes relativos a armas;Total;3
2007;Legislação avulsa;Outros crimes;Total;..
2007;N.E.;N.E.;Total;55
2007;Transgressões;Transgressões;Total;..
2007;Contraordenações;Contraordenações;Total;..
2006;(CP) Contra as pessoas;Contra a vida;Total;6
2006;(CP) Contra as pessoas;Contra a integridade física;Total;127
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;18
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;24
2006;(CP) Contra as pessoas;Contra a honra;Total;22
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Total;12
2006;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;..
2006;(CP) Contra o património;Contra a propriedade;Total;729
2006;(CP) Contra o património;Contra o património em geral;Total;8
2006;(CP) Contra o património;Contra direitos patrimoniais;Total;3
2006;(CP) Contra o património;Contra s. público cooperativo;Total;..
2006;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
2006;(CP) Contra vida em sociedade;Contra a família;Total;..
2006;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;..
2006;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2006;(CP) Contra vida em sociedade;Falsificação;Total;8
2006;(CP) Contra vida em sociedade;Perigo comum;Total;27
2006;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;4
2006;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;..
2006;(CP) Contra vida em sociedade;Contra a paz pública;Total;..
2006;(CP) Contra o Estado;Contra real. Estado de Direito;Total;..
2006;(CP) Contra o Estado;Contra a autoridade pública;Total;4
2006;(CP) Contra o Estado;Contra a realização da justiça;Total;8
2006;(CP) Contra animais companhia;Contra animais de companhia;Total;..
2006;Legislação avulsa;Essencial/estritamente militares;Total;..
2006;Legislação avulsa;Estupefacientes;Total;16
2006;Legislação avulsa;Direito Internacional Humanitário;Total;..
2006;Legislação avulsa;Direitos autor/propriedade industrial;Total;..
2006;Legislação avulsa;Emissão de cheque sem provisão;Total;..
2006;Legislação avulsa;Aduaneiros;Total;..
2006;Legislação avulsa;Fiscais;Total;..
2006;Legislação avulsa;Contra a saúde pública;Total;..
2006;Legislação avulsa;Jogo;Total;..
2006;Legislação avulsa;Caça e à pesca;Total;..
2006;Legislação avulsa;Informáticos;Total;..
2006;Legislação avulsa;Serviço militar;Total;..
2006;Legislação avulsa;Condução sem habilitação legal;Total;106
2006;Legislação avulsa;Incêndio florestal;Total;..
2006;Legislação avulsa;Desporto;Total;..
2006;Legislação avulsa;Detenção ilegal de arma;Total;..
2006;Legislação avulsa;Crimes relativos a armas;Total;..
2006;Legislação avulsa;Outros crimes;Total;7
2006;N.E.;N.E.;Total;..
2006;Transgressões;Transgressões;Total;..
2006;Contraordenações;Contraordenações;Total;..
2005;(CP) Contra as pessoas;Contra a vida;Total;7
2005;(CP) Contra as pessoas;Contra a integridade física;Total;99
2005;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;13
2005;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;30
2005;(CP) Contra as pessoas;Contra a honra;Total;15
2005;(CP) Contra as pessoas;Contra reserva da vida privada;Total;10
2005;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;..
2005;(CP) Contra o património;Contra a propriedade;Total;681
2005;(CP) Contra o património;Contra o património em geral;Total;6
2005;(CP) Contra o património;Contra direitos patrimoniais;Total;9
2005;(CP) Contra o património;Contra s. público cooperativo;Total;..
2005;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
2005;(CP) Contra vida em sociedade;Contra a família;Total;..
2005;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;..
2005;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2005;(CP) Contra vida em sociedade;Falsificação;Total;7
2005;(CP) Contra vida em sociedade;Perigo comum;Total;21
2005;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;6
2005;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;..
2005;(CP) Contra vida em sociedade;Contra a paz pública;Total;..
2005;(CP) Contra o Estado;Contra real. Estado de Direito;Total;..
2005;(CP) Contra o Estado;Contra a autoridade pública;Total;..
2005;(CP) Contra o Estado;Contra a realização da justiça;Total;4
2005;(CP) Contra animais companhia;Contra animais de companhia;Total;..
2005;Legislação avulsa;Essencial/estritamente militares;Total;..
2005;Legislação avulsa;Estupefacientes;Total;15
2005;Legislação avulsa;Direito Internacional Humanitário;Total;..
2005;Legislação avulsa;Direitos autor/propriedade industrial;Total;..
2005;Legislação avulsa;Emissão de cheque sem provisão;Total;..
2005;Legislação avulsa;Aduaneiros;Total;..
2005;Legislação avulsa;Fiscais;Total;..
2005;Legislação avulsa;Contra a saúde pública;Total;..
2005;Legislação avulsa;Jogo;Total;..
2005;Legislação avulsa;Caça e à pesca;Total;..
2005;Legislação avulsa;Informáticos;Total;..
2005;Legislação avulsa;Serviço militar;Total;..
2005;Legislação avulsa;Condução sem habilitação legal;Total;101
2005;Legislação avulsa;Incêndio florestal;Total;..
2005;Legislação avulsa;Desporto;Total;..
2005;Legislação avulsa;Detenção ilegal de arma;Total;..
2005;Legislação avulsa;Crimes relativos a armas;Total;..
2005;Legislação avulsa;Outros crimes;Total;6
2005;N.E.;N.E.;Total;..
2005;Transgressões;Transgressões;Total;..
2005;Contraordenações;Contraordenações;Total;..
2004;(CP) Contra as pessoas;Contra a vida;Total;4
2004;(CP) Contra as pessoas;Contra a integridade física;Total;116
2004;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;8
2004;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;34
2004;(CP) Contra as pessoas;Contra a honra;Total;14
2004;(CP) Contra as pessoas;Contra reserva da vida privada;Total;8
2004;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;..
2004;(CP) Contra o património;Contra a propriedade;Total;757
2004;(CP) Contra o património;Contra o património em geral;Total;11
2004;(CP) Contra o património;Contra direitos patrimoniais;Total;6
2004;(CP) Contra o património;Contra s. público cooperativo;Total;..
2004;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
2004;(CP) Contra vida em sociedade;Contra a família;Total;..
2004;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;..
2004;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2004;(CP) Contra vida em sociedade;Falsificação;Total;7
2004;(CP) Contra vida em sociedade;Perigo comum;Total;19
