Ano;Trimestre;AreaProcessual;TipoEspecie;Especie;DispositionTime;TaxaResolucao
2007;3º Trimestre;Justiça cível;Ações declarativas;Comum;458;1,1553
2007;3º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);398;0,7362
2007;3º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);1399;0,6524
2007;3º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);869;2,0770
2007;3º Trimestre;Justiça cível;Execuções;Execução especial;902;1,0080
2007;3º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;409;1,8272
2007;3º Trimestre;Justiça cível;Execuções;Execução comum;6110;0,5
2007;3º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;384;0,8778
2007;3º Trimestre;Justiça cível;Ações especiais;Inventário;1111;0,8886
2007;3º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);N.D.;N.D.
2007;3º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);N.D.;N.D.
2007;3º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;238;1,0130
2007;3º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;562;0,9950
2007;3º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;149;1,0971
2007;3º Trimestre;Justiça cível;Outros;Embargos/oposição;555;0,8998
2007;3º Trimestre;Justiça cível;Outros;Reclamação de Créditos;563;0,8018
2007;3º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;481;0,9172
2007;3º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;81;1,0313
2007;3º Trimestre;Justiça cível;Outros;Outros processos N.E.;491;0,8794
2007;3º Trimestre;Justiça penal;Processo crime - julgamento;Comum;705;0,8686
2007;3º Trimestre;Justiça penal;Processo crime - julgamento;Especial;183;0,9212
2007;3º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;488;0,9243
2007;3º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;576;1,1847
2007;3º Trimestre;Justiça penal;Execução de penas;Processo de segurança;N.D.;0
2007;3º Trimestre;Justiça penal;Execução de penas;Concessão liberdade condicional;872;0,8325
2007;3º Trimestre;Justiça penal;Execução de penas;Reabilitação Judicial;284;0,6207
2007;3º Trimestre;Justiça penal;Execução de penas;Indulto;6273;0,0164
2007;3º Trimestre;Justiça penal;Execução de penas;Saída Precária Prolongada;47;1,0175
2007;3º Trimestre;Justiça penal;Execução de penas;Liberdade para Prova;581;0,6667
2007;3º Trimestre;Justiça penal;Execução de penas;Processo saída provisória;N.D.;0
2007;3º Trimestre;Justiça penal;Execução de penas;Revogação liberdade condicional;490;1,3115
2007;3º Trimestre;Justiça penal;Execução de penas;Revogação saída precária prolongada;718;1,0566
2007;3º Trimestre;Justiça penal;Execução de penas;Processo delinquente inimputável perigoso;789;1,2381
2007;3º Trimestre;Justiça penal;Execução de penas;Modificação execução da pena;41;1,8333
2007;3º Trimestre;Justiça penal;Execução de penas;Revogação liberdade prova;0;N.D.
2007;3º Trimestre;Justiça penal;Execução de penas;Incidente de Incumprimento;N.D.;N.D.
2007;3º Trimestre;Justiça penal;Execução de penas;Internamento;N.D.;N.D.
2007;3º Trimestre;Justiça penal;Execução de penas;Recurso de sanção disciplinar;104;0,6125
2007;3º Trimestre;Justiça penal;Execução de penas;Processo supletivo;718;0,4
2007;3º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;172;0,9818
2007;3º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);580;1,3111
2007;3º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);246;1,1765
2007;3º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;117;0,9577
2007;3º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);27;1,2232
2007;3º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);33;0,9789
2007;3º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;456;0,75
2007;3º Trimestre;Justiça penal;Outros;Habeas Corpus;212;1,1111
2007;3º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);688;1,0120
2007;3º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;154;1,1818
2007;3º Trimestre;Justiça penal;Outros;Incidente de Alienação Mental;N.D.;N.D.
2007;3º Trimestre;Justiça penal;Outros;Execução de sanção acessória;182;N.D.
2007;3º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);365;1
2007;3º Trimestre;Justiça penal;Outros;Caução de boa conduta (L 109/91);N.D.;0
2007;3º Trimestre;Justiça penal;Outros;Internamento Compulsivo;130;0,9618
2007;3º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);209;1,0625
2007;3º Trimestre;Justiça penal;Outros;Outros processos N.E.;184;1,2338
2007;3º Trimestre;Justiça laboral;Ações declarativas;Comum;267;0,8853
2007;3º Trimestre;Justiça laboral;Execuções;Execução Laboral;604;0,9382
2007;3º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;300;0,9215
2007;3º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;242;1,1935
2007;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;88;1,1892
2007;3º Trimestre;Justiça laboral;Outros;Embargos/oposição;244;1,1481
2007;3º Trimestre;Justiça laboral;Outros;Outros processos N.E.;159;1,2609
2007;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;154;0,8900
2007;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;358;1,0769
2007;3º Trimestre;Justiça laboral penal;Outros;Outros processos N.E.;N.D.;N.D.
2007;3º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;361;0,8770
2007;3º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);333;1,1342
2007;3º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);188;1,2035
2007;3º Trimestre;Justiça militar;Processo crime - julgamento;Comum;127;1,0081
2007;2º Trimestre;Justiça cível;Ações declarativas;Comum;481;1,3931
2007;2º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);290;0,4665
2007;2º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);1369;0,6388
2007;2º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);1027;21,1872
2007;2º Trimestre;Justiça cível;Execuções;Execução especial;1284;0,7593
2007;2º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;649;40,24
2007;2º Trimestre;Justiça cível;Execuções;Execução comum;N.D.;N.D.
2007;2º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;330;1,1105
2007;2º Trimestre;Justiça cível;Ações especiais;Inventário;1026;1,0811
2007;2º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);N.D.;N.D.
2007;2º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);N.D.;N.D.
2007;2º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;208;0,9939
2007;2º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;519;1,0364
2007;2º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;159;1,0084
2007;2º Trimestre;Justiça cível;Outros;Embargos/oposição;582;0,8433
2007;2º Trimestre;Justiça cível;Outros;Reclamação de Créditos;451;0,9503
2007;2º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;427;1,0439
2007;2º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;73;0,9883
2007;2º Trimestre;Justiça cível;Outros;Outros processos N.E.;509;0,8203
2007;2º Trimestre;Justiça penal;Processo crime - julgamento;Comum;440;1,1017
2007;2º Trimestre;Justiça penal;Processo crime - julgamento;Especial;132;0,9973
2007;2º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;346;0,8780
2007;2º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;492;0,9257
2007;2º Trimestre;Justiça penal;Execução de penas;Processo de segurança;N.D.;N.D.
2007;2º Trimestre;Justiça penal;Execução de penas;Concessão liberdade condicional;611;0,9888
2007;2º Trimestre;Justiça penal;Execução de penas;Reabilitação Judicial;257;0,8889
2007;2º Trimestre;Justiça penal;Execução de penas;Indulto;53;2,0147
2007;2º Trimestre;Justiça penal;Execução de penas;Saída Precária Prolongada;34;1,2830
2007;2º Trimestre;Justiça penal;Execução de penas;Liberdade para Prova;857;0,4545
2007;2º Trimestre;Justiça penal;Execução de penas;Processo saída provisória;N.D.;N.D.
2007;2º Trimestre;Justiça penal;Execução de penas;Revogação liberdade condicional;353;1,3182
2007;2º Trimestre;Justiça penal;Execução de penas;Revogação saída precária prolongada;710;1,1176
2007;2º Trimestre;Justiça penal;Execução de penas;Processo delinquente inimputável perigoso;677;1,4091
2007;2º Trimestre;Justiça penal;Execução de penas;Modificação execução da pena;304;0,5
2007;2º Trimestre;Justiça penal;Execução de penas;Revogação liberdade prova;N.D.;N.D.
2007;2º Trimestre;Justiça penal;Execução de penas;Complemento Alter.Perigosidade;0;N.D.
2007;2º Trimestre;Justiça penal;Execução de penas;Incidente de Incumprimento;2189;0,5
2007;2º Trimestre;Justiça penal;Execução de penas;Internamento;N.D.;N.D.
2007;2º Trimestre;Justiça penal;Execução de penas;Recurso de sanção disciplinar;28;0,9535
2007;2º Trimestre;Justiça penal;Execução de penas;Processo supletivo;517;0,75
2007;2º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;192;1,1163
2007;2º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);612;2
2007;2º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);433;1,5
2007;2º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;98;0,9602
2007;2º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);41;1,1508
2007;2º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);29;0,9859
2007;2º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;319;1
2007;2º Trimestre;Justiça penal;Outros;Habeas Corpus;491;0,75
2007;2º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);347;1,4822
2007;2º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;151;1,0357
2007;2º Trimestre;Justiça penal;Outros;Incidente de Alienação Mental;N.D.;N.D.
2007;2º Trimestre;Justiça penal;Outros;Execução de sanção acessória;N.D.;0
2007;2º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);N.D.;N.D.
2007;2º Trimestre;Justiça penal;Outros;Caução de boa conduta (L 109/91);152;3
2007;2º Trimestre;Justiça penal;Outros;Internamento Compulsivo;135;0,9527
2007;2º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);405;0,8182
2007;2º Trimestre;Justiça penal;Outros;Outros processos N.E.;208;0,8679
2007;2º Trimestre;Justiça laboral;Ações declarativas;Comum;299;0,9961
2007;2º Trimestre;Justiça laboral;Execuções;Execução Laboral;993;0,9189
2007;2º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;243;1,0763
2007;2º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;412;1,0455
2007;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;132;0,8913
2007;2º Trimestre;Justiça laboral;Outros;Embargos/oposição;305;1,2093
2007;2º Trimestre;Justiça laboral;Outros;Outros processos N.E.;172;0,8333
2007;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;212;0,9535
2007;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;1702;N.D.
2007;2º Trimestre;Justiça laboral penal;Outros;Outros processos N.E.;91;N.D.
2007;2º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;359;0,9300
2007;2º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);544;0,9203
2007;2º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);278;1,1369
2007;2º Trimestre;Justiça militar;Processo crime - julgamento;Comum;399;1,1765
2007;1º Trimestre;Justiça cível;Ações declarativas;Comum;394;1,6782
2007;1º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);245;0,4062
2007;1º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);988;0,7433
2007;1º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);731;19,7313
2007;1º Trimestre;Justiça cível;Execuções;Execução especial;1049;0,8544
2007;1º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;375;30,9375
2007;1º Trimestre;Justiça cível;Execuções;Execução comum;6019;1
2007;1º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;315;1,0790
2007;1º Trimestre;Justiça cível;Ações especiais;Inventário;1000;1,0669
2007;1º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);N.D.;N.D.
2007;1º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);N.D.;N.D.
2007;1º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;197;1,0444
2007;1º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;449;1,1239
2007;1º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;138;1,0880
2007;1º Trimestre;Justiça cível;Outros;Embargos/oposição;493;1,0291
2007;1º Trimestre;Justiça cível;Outros;Reclamação de Créditos;404;0,9532
2007;1º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;363;1,1432
2007;1º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;76;0,9492
2007;1º Trimestre;Justiça cível;Outros;Outros processos N.E.;443;0,9408
2007;1º Trimestre;Justiça penal;Processo crime - julgamento;Comum;414;1,1373
2007;1º Trimestre;Justiça penal;Processo crime - julgamento;Especial;123;0,9834
2007;1º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;313;0,7888
2007;1º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;443;0,8936
2007;1º Trimestre;Justiça penal;Execução de penas;Processo de segurança;N.D.;0
2007;1º Trimestre;Justiça penal;Execução de penas;Concessão liberdade condicional;543;0,9316
2007;1º Trimestre;Justiça penal;Execução de penas;Reabilitação Judicial;280;0,6364
2007;1º Trimestre;Justiça penal;Execução de penas;Indulto;19;4,2059
2007;1º Trimestre;Justiça penal;Execução de penas;Saída Precária Prolongada;60;0,8833
2007;1º Trimestre;Justiça penal;Execução de penas;Liberdade para Prova;1246;1,5
2007;1º Trimestre;Justiça penal;Execução de penas;Processo saída provisória;N.D.;N.D.
2007;1º Trimestre;Justiça penal;Execução de penas;Revogação liberdade condicional;375;0,9431
2007;1º Trimestre;Justiça penal;Execução de penas;Revogação saída precária prolongada;489;1,2353
2007;1º Trimestre;Justiça penal;Execução de penas;Processo delinquente inimputável perigoso;1147;1,3571
2007;1º Trimestre;Justiça penal;Execução de penas;Modificação execução da pena;160;2
2007;1º Trimestre;Justiça penal;Execução de penas;Revogação liberdade prova;N.D.;0
2007;1º Trimestre;Justiça penal;Execução de penas;Complemento Alter.Perigosidade;91;0,5
2007;1º Trimestre;Justiça penal;Execução de penas;Incidente de Incumprimento;N.D.;0
2007;1º Trimestre;Justiça penal;Execução de penas;Internamento;N.D.;N.D.
2007;1º Trimestre;Justiça penal;Execução de penas;Recurso de sanção disciplinar;27;1,0606
2007;1º Trimestre;Justiça penal;Execução de penas;Processo supletivo;398;1,8333
2007;1º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;242;0,7018
2007;1º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);762;1,1628
2007;1º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);795;1
2007;1º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;125;0,9807
2007;1º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);56;0,9257
2007;1º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);28;1,0611
2007;1º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;213;1
2007;1º Trimestre;Justiça penal;Outros;Habeas Corpus;519;1
2007;1º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);367;1,5162
2007;1º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;135;0,7857
2007;1º Trimestre;Justiça penal;Outros;Incidente de Alienação Mental;N.D.;N.D.
2007;1º Trimestre;Justiça penal;Outros;Execução de sanção acessória;46;1
2007;1º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);N.D.;0
2007;1º Trimestre;Justiça penal;Outros;Caução de boa conduta (L 109/91);319;0,6667
2007;1º Trimestre;Justiça penal;Outros;Internamento Compulsivo;134;0,9561
2007;1º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);578;0,6
2007;1º Trimestre;Justiça penal;Outros;Outros processos N.E.;143;1,1682
2007;1º Trimestre;Justiça laboral;Ações declarativas;Comum;231;1,1934
2007;1º Trimestre;Justiça laboral;Execuções;Execução Laboral;862;0,9492
2007;1º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;205;0,9529
2007;1º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;479;0,7407
2007;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;89;1,0373
2007;1º Trimestre;Justiça laboral;Outros;Embargos/oposição;303;1,1224
2007;1º Trimestre;Justiça laboral;Outros;Outros processos N.E.;133;1,1129
2007;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;184;1,0118
2007;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;N.D.;0
2007;1º Trimestre;Justiça laboral penal;Outros;Outros processos N.E.;N.D.;N.D.
2007;1º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;327;1,0057
2007;1º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);530;0,9240
2007;1º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);260;1,1103
2007;1º Trimestre;Justiça militar;Processo crime - julgamento;Comum;403;0,8367
2023;4º Trimestre;Justiça cível;Ações declarativas;Total;348;1,0291
2023;4º Trimestre;Justiça cível;Execuções;Total;698;1,1764
2023;4º Trimestre;Justiça cível;Ações especiais;Total;270;0,9795
2023;4º Trimestre;Justiça cível;Procedimentos Cautelares;Total;72;1,0219
2023;4º Trimestre;Justiça cível;Outros;Total;186;1,1336
2023;4º Trimestre;Justiça penal;Processo crime - julgamento;Total;223;1,1077
2023;4º Trimestre;Justiça penal;Contraordenações/transgressões;Total;151;1,0333
2023;4º Trimestre;Justiça penal;Outros;Total;68;0,9996
2023;4º Trimestre;Justiça laboral;Ações declarativas;Total;186;1,0795
2023;4º Trimestre;Justiça laboral;Execuções;Total;1043;1,2105
2023;4º Trimestre;Justiça laboral;Ações especiais;Total;261;0,9380
2023;4º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;44;0,8923
2023;4º Trimestre;Justiça laboral;Outros;Total;198;1,2778
2023;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;125;1,3012
2023;4º Trimestre;Justiça tutelar;Processo tutelar;Total;159;1,0623
2023;4º Trimestre;Justiça militar;Processo crime - julgamento;Total;95;1,0455
2023;3º Trimestre;Justiça cível;Ações declarativas;Total;649;0,7834
2023;3º Trimestre;Justiça cível;Execuções;Total;1201;1,0930
2023;3º Trimestre;Justiça cível;Ações especiais;Total;385;0,8832
2023;3º Trimestre;Justiça cível;Procedimentos Cautelares;Total;86;0,9224
2023;3º Trimestre;Justiça cível;Outros;Total;305;0,8295
2023;3º Trimestre;Justiça penal;Processo crime - julgamento;Total;402;0,8697
2023;3º Trimestre;Justiça penal;Contraordenações/transgressões;Total;308;0,7690
2023;3º Trimestre;Justiça penal;Outros;Total;75;0,9487
2023;3º Trimestre;Justiça laboral;Ações declarativas;Total;358;0,7153
2023;3º Trimestre;Justiça laboral;Execuções;Total;1015;1,3333
2023;3º Trimestre;Justiça laboral;Ações especiais;Total;424;0,7419
2023;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;42;0,9583
2023;3º Trimestre;Justiça laboral;Outros;Total;456;1
2023;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;361;0,6677
2023;3º Trimestre;Justiça tutelar;Processo tutelar;Total;297;0,7942
2023;3º Trimestre;Justiça militar;Processo crime - julgamento;Total;228;0,8333
2023;2º Trimestre;Justiça cível;Ações declarativas;Total;368;0,8979
2023;2º Trimestre;Justiça cível;Execuções;Total;1017;0,9514
2023;2º Trimestre;Justiça cível;Ações especiais;Total;276;0,9555
2023;2º Trimestre;Justiça cível;Procedimentos Cautelares;Total;78;0,9579
2023;2º Trimestre;Justiça cível;Outros;Total;191;1,0598
2023;2º Trimestre;Justiça penal;Processo crime - julgamento;Total;233;0,9995
2023;2º Trimestre;Justiça penal;Contraordenações/transgressões;Total;156;0,9512
2023;2º Trimestre;Justiça penal;Outros;Total;66;0,9665
2023;2º Trimestre;Justiça laboral;Ações declarativas;Total;191;0,9750
2023;2º Trimestre;Justiça laboral;Execuções;Total;922;1
2023;2º Trimestre;Justiça laboral;Ações especiais;Total;201;1,0993
2023;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;44;1
2023;2º Trimestre;Justiça laboral;Outros;Total;251;1
2023;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;152;1,0335
2023;2º Trimestre;Justiça tutelar;Processo tutelar;Total;164;1,0323
2023;2º Trimestre;Justiça militar;Processo crime - julgamento;Total;150;1,2727
2023;1º Trimestre;Justiça cível;Ações declarativas;Total;331;0,9835
2023;1º Trimestre;Justiça cível;Execuções;Total;859;1,1262
2023;1º Trimestre;Justiça cível;Ações especiais;Total;253;0,9029
2023;1º Trimestre;Justiça cível;Procedimentos Cautelares;Total;67;1,004
2023;1º Trimestre;Justiça cível;Outros;Total;168;1,1182
2023;1º Trimestre;Justiça penal;Processo crime - julgamento;Total;254;0,8548
2023;1º Trimestre;Justiça penal;Contraordenações/transgressões;Total;149;0,9348
2023;1º Trimestre;Justiça penal;Outros;Total;61;0,9938
2023;1º Trimestre;Justiça laboral;Ações declarativas;Total;186;1,0037
2023;1º Trimestre;Justiça laboral;Execuções;Total;622;1,9048
2023;1º Trimestre;Justiça laboral;Ações especiais;Total;168;0,9082
2023;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;48;0,9474
2023;1º Trimestre;Justiça laboral;Outros;Total;209;1,1429
2023;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;182;0,7760
2023;1º Trimestre;Justiça tutelar;Processo tutelar;Total;160;0,9280
2023;1º Trimestre;Justiça militar;Processo crime - julgamento;Total;237;0,7692
2022;4º Trimestre;Justiça cível;Ações declarativas;Total;349;1,0507
2022;4º Trimestre;Justiça cível;Execuções;Total;895;1,2209
2022;4º Trimestre;Justiça cível;Ações especiais;Total;254;0,9276
2022;4º Trimestre;Justiça cível;Procedimentos Cautelares;Total;64;1,0394
2022;4º Trimestre;Justiça cível;Outros;Total;191;1,2072
2022;4º Trimestre;Justiça penal;Processo crime - julgamento;Total;231;1,0425
2022;4º Trimestre;Justiça penal;Contraordenações/transgressões;Total;106;1,3952
2022;4º Trimestre;Justiça penal;Outros;Total;62;1,0186
2022;4º Trimestre;Justiça laboral;Ações declarativas;Total;182;1,0967
2022;4º Trimestre;Justiça laboral;Execuções;Total;918;1,3810
2022;4º Trimestre;Justiça laboral;Ações especiais;Total;220;1,0999
2022;4º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;31;1,0638
2022;4º Trimestre;Justiça laboral;Outros;Total;240;0,9167
2022;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;113;1,4507
2022;4º Trimestre;Justiça tutelar;Processo tutelar;Total;148;1,0391
2022;4º Trimestre;Justiça militar;Processo crime - julgamento;Total;123;1,2143
2022;3º Trimestre;Justiça cível;Ações declarativas;Total;573;0,8374
2022;3º Trimestre;Justiça cível;Execuções;Total;1180;1,2839
2022;3º Trimestre;Justiça cível;Ações especiais;Total;349;0,8570
2022;3º Trimestre;Justiça cível;Procedimentos Cautelares;Total;78;0,9238
2022;3º Trimestre;Justiça cível;Outros;Total;320;0,8427
2022;3º Trimestre;Justiça penal;Processo crime - julgamento;Total;391;0,8339
2022;3º Trimestre;Justiça penal;Contraordenações/transgressões;Total;259;0,5984
2022;3º Trimestre;Justiça penal;Outros;Total;67;0,9667
2022;3º Trimestre;Justiça laboral;Ações declarativas;Total;302;0,8741
2022;3º Trimestre;Justiça laboral;Execuções;Total;651;2
2022;3º Trimestre;Justiça laboral;Ações especiais;Total;347;0,8340
2022;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;40;1,3143
2022;3º Trimestre;Justiça laboral;Outros;Total;340;0,5556
2022;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;331;0,5459
2022;3º Trimestre;Justiça tutelar;Processo tutelar;Total;271;0,7623
2022;3º Trimestre;Justiça militar;Processo crime - julgamento;Total;474;0,5556
2022;2º Trimestre;Justiça cível;Ações declarativas;Total;313;1,0970
2022;2º Trimestre;Justiça cível;Execuções;Total;950;1,2923
2022;2º Trimestre;Justiça cível;Ações especiais;Total;235;0,9620
2022;2º Trimestre;Justiça cível;Procedimentos Cautelares;Total;67;1,0197
2022;2º Trimestre;Justiça cível;Outros;Total;196;1,1224
2022;2º Trimestre;Justiça penal;Processo crime - julgamento;Total;205;1,0220
2022;2º Trimestre;Justiça penal;Contraordenações/transgressões;Total;122;0,9092
2022;2º Trimestre;Justiça penal;Outros;Total;64;0,9321
2022;2º Trimestre;Justiça laboral;Ações declarativas;Total;160;1,2687
2022;2º Trimestre;Justiça laboral;Execuções;Total;665;1,1282
2022;2º Trimestre;Justiça laboral;Ações especiais;Total;171;1,2296
2022;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;64;0,8980
2022;2º Trimestre;Justiça laboral;Outros;Total;251;1
2022;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;135;0,9843
2022;2º Trimestre;Justiça tutelar;Processo tutelar;Total;138;1,0856
2022;2º Trimestre;Justiça militar;Processo crime - julgamento;Total;134;1,3636
2022;1º Trimestre;Justiça cível;Ações declarativas;Total;294;1,1499
2022;1º Trimestre;Justiça cível;Execuções;Total;837;1,4640
2022;1º Trimestre;Justiça cível;Ações especiais;Total;222;0,9506
2022;1º Trimestre;Justiça cível;Procedimentos Cautelares;Total;66;1,0196
2022;1º Trimestre;Justiça cível;Outros;Total;172;1,2530
2022;1º Trimestre;Justiça penal;Processo crime - julgamento;Total;186;1,0715
2022;1º Trimestre;Justiça penal;Contraordenações/transgressões;Total;120;0,8934
2022;1º Trimestre;Justiça penal;Outros;Total;52;1,0608
2022;1º Trimestre;Justiça laboral;Ações declarativas;Total;163;1,2077
2022;1º Trimestre;Justiça laboral;Execuções;Total;531;1,9310
2022;1º Trimestre;Justiça laboral;Ações especiais;Total;123;0,9830
2022;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;37;0,9143
2022;1º Trimestre;Justiça laboral;Outros;Total;154;0,8966
2022;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;130;0,9912
2022;1º Trimestre;Justiça tutelar;Processo tutelar;Total;136;1,1134
2022;1º Trimestre;Justiça militar;Processo crime - julgamento;Total;148;0,8
2021;4º Trimestre;Justiça cível;Ações declarativas;Total;327;1,1263
2021;4º Trimestre;Justiça cível;Execuções;Total;890;1,4734
