Ano;Trimestre;AreaProcessual;TipoEspecie;Especie;Entrados;Findos;Pendentes
2021;3º Trimestre;Justiça cível;Execuções;Total;22698;31345;406233
2021;3º Trimestre;Justiça cível;Ações especiais;Total;10181;8762;29875
2021;3º Trimestre;Justiça cível;Procedimentos Cautelares;Total;1280;1280;1003
2021;3º Trimestre;Justiça cível;Outros;Total;15674;11127;40961
2021;3º Trimestre;Justiça penal;Processo crime - julgamento;Total;11736;11239;44138
2021;3º Trimestre;Justiça penal;Contraordenações/transgressões;Total;1427;834;2157
2021;3º Trimestre;Justiça penal;Outros;Total;2183;2141;1401
2021;3º Trimestre;Justiça laboral;Ações declarativas;Total;1793;1580;6077
2021;3º Trimestre;Justiça laboral;Execuções;Total;26;28;385
2021;3º Trimestre;Justiça laboral;Ações especiais;Total;6542;5309;22371
2021;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;89;83;35
2021;3º Trimestre;Justiça laboral;Outros;Total;25;18;56
2021;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;310;245;807
2021;3º Trimestre;Justiça tutelar;Processo tutelar;Total;10209;8751;24946
2021;3º Trimestre;Justiça militar;Processo crime - julgamento;Total;10;5;28
2021;2º Trimestre;Justiça cível;Ações declarativas;Total;17260;19412;66651
2021;2º Trimestre;Justiça cível;Execuções;Total;22268;42455;414880
2021;2º Trimestre;Justiça cível;Ações especiais;Total;13069;11939;28456
2021;2º Trimestre;Justiça cível;Procedimentos Cautelares;Total;1474;1432;1003
2021;2º Trimestre;Justiça cível;Outros;Total;13484;16002;36414
2021;2º Trimestre;Justiça penal;Processo crime - julgamento;Total;20381;18321;43641
2021;2º Trimestre;Justiça penal;Contraordenações/transgressões;Total;1263;1297;1564
2021;2º Trimestre;Justiça penal;Outros;Total;2255;2242;1359
2021;2º Trimestre;Justiça laboral;Ações declarativas;Total;2308;3025;5864
2021;2º Trimestre;Justiça laboral;Execuções;Total;45;40;387
2021;2º Trimestre;Justiça laboral;Ações especiais;Total;7850;10056;21138
2021;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;68;64;29
2021;2º Trimestre;Justiça laboral;Outros;Total;32;37;49
2021;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;487;533;742
2021;2º Trimestre;Justiça tutelar;Processo tutelar;Total;12355;14943;23488
2021;2º Trimestre;Justiça militar;Processo crime - julgamento;Total;15;21;23
2021;1º Trimestre;Justiça cível;Ações declarativas;Total;15405;12384;68803
2021;1º Trimestre;Justiça cível;Execuções;Total;23869;40285;435067
2021;1º Trimestre;Justiça cível;Ações especiais;Total;11778;10785;27326
2021;1º Trimestre;Justiça cível;Procedimentos Cautelares;Total;1362;1422;961
2021;1º Trimestre;Justiça cível;Outros;Total;11193;14370;38932
2021;1º Trimestre;Justiça penal;Processo crime - julgamento;Total;11639;11101;41581
2021;1º Trimestre;Justiça penal;Contraordenações/transgressões;Total;950;743;1598
2021;1º Trimestre;Justiça penal;Outros;Total;1887;1878;1346
2021;1º Trimestre;Justiça laboral;Ações declarativas;Total;2458;1672;6581
2021;1º Trimestre;Justiça laboral;Execuções;Total;24;27;382
2021;1º Trimestre;Justiça laboral;Ações especiais;Total;15042;14991;23344
2021;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;53;57;25
2021;1º Trimestre;Justiça laboral;Outros;Total;30;24;54
2021;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;364;260;788
2021;1º Trimestre;Justiça tutelar;Processo tutelar;Total;11728;11153;26076
2021;1º Trimestre;Justiça militar;Processo crime - julgamento;Total;19;18;29
2020;4º Trimestre;Justiça cível;Ações declarativas;Total;19032;19821;65782
2020;4º Trimestre;Justiça cível;Execuções;Total;30220;42503;451483
2020;4º Trimestre;Justiça cível;Ações especiais;Total;13486;11798;26333
2020;4º Trimestre;Justiça cível;Procedimentos Cautelares;Total;1379;1416;1021
2020;4º Trimestre;Justiça cível;Outros;Total;13296;17722;42109
2020;4º Trimestre;Justiça penal;Processo crime - julgamento;Total;15815;17162;41043
2020;4º Trimestre;Justiça penal;Contraordenações/transgressões;Total;1023;1102;1391
2020;4º Trimestre;Justiça penal;Outros;Total;1830;1902;1337
2020;4º Trimestre;Justiça laboral;Ações declarativas;Total;2755;2977;5795
2020;4º Trimestre;Justiça laboral;Execuções;Total;31;61;385
2020;4º Trimestre;Justiça laboral;Ações especiais;Total;7883;7928;23293
2020;4º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;72;57;29
2020;4º Trimestre;Justiça laboral;Outros;Total;27;18;48
2020;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;473;535;684
2020;4º Trimestre;Justiça tutelar;Processo tutelar;Total;12735;15220;25501
2020;4º Trimestre;Justiça militar;Processo crime - julgamento;Total;15;7;28
2020;3º Trimestre;Justiça cível;Ações declarativas;Total;16345;10856;66571
2020;3º Trimestre;Justiça cível;Execuções;Total;21825;36996;463766
2020;3º Trimestre;Justiça cível;Ações especiais;Total;10836;8830;24645
2020;3º Trimestre;Justiça cível;Procedimentos Cautelares;Total;1376;1298;1058
2020;3º Trimestre;Justiça cível;Outros;Total;11806;12833;46535
2020;3º Trimestre;Justiça penal;Processo crime - julgamento;Total;14214;10220;42390
2020;3º Trimestre;Justiça penal;Contraordenações/transgressões;Total;930;531;1470
2020;3º Trimestre;Justiça penal;Outros;Total;1850;1854;1409
2020;3º Trimestre;Justiça laboral;Ações declarativas;Total;2502;1894;6017
2020;3º Trimestre;Justiça laboral;Execuções;Total;38;46;415
2020;3º Trimestre;Justiça laboral;Ações especiais;Total;7089;5764;23338
2020;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;48;57;14
2020;3º Trimestre;Justiça laboral;Outros;Total;15;10;39
2020;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;372;210;746
2020;3º Trimestre;Justiça tutelar;Processo tutelar;Total;11018;9851;27986
2020;3º Trimestre;Justiça militar;Processo crime - julgamento;Total;7;10;20
2020;2º Trimestre;Justiça cível;Ações declarativas;Total;10818;7738;61082
2020;2º Trimestre;Justiça cível;Execuções;Total;16100;36163;478937
2020;2º Trimestre;Justiça cível;Ações especiais;Total;9337;8041;22639
2020;2º Trimestre;Justiça cível;Procedimentos Cautelares;Total;1000;989;980
2020;2º Trimestre;Justiça cível;Outros;Total;11034;14323;47562
2020;2º Trimestre;Justiça penal;Processo crime - julgamento;Total;7350;6823;38396
2020;2º Trimestre;Justiça penal;Contraordenações/transgressões;Total;386;308;1071
2020;2º Trimestre;Justiça penal;Outros;Total;1596;1630;1413
2020;2º Trimestre;Justiça laboral;Ações declarativas;Total;2002;1124;5409
2020;2º Trimestre;Justiça laboral;Execuções;Total;16;32;423
2020;2º Trimestre;Justiça laboral;Ações especiais;Total;5947;4364;22013
2020;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;67;59;23
2020;2º Trimestre;Justiça laboral;Outros;Total;14;11;34
2020;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;171;140;584
2020;2º Trimestre;Justiça tutelar;Processo tutelar;Total;9713;8617;26819
2020;2º Trimestre;Justiça militar;Processo crime - julgamento;Total;6;6;23
2020;1º Trimestre;Justiça cível;Ações declarativas;Total;17920;17160;58002
2020;1º Trimestre;Justiça cível;Execuções;Total;27858;45758;499000
2020;1º Trimestre;Justiça cível;Ações especiais;Total;13427;12561;21343
2020;1º Trimestre;Justiça cível;Procedimentos Cautelares;Total;1212;1193;969
2020;1º Trimestre;Justiça cível;Outros;Total;17376;22285;50851
2020;1º Trimestre;Justiça penal;Processo crime - julgamento;Total;14269;14152;37869
2020;1º Trimestre;Justiça penal;Contraordenações/transgressões;Total;701;752;993
2020;1º Trimestre;Justiça penal;Outros;Total;2016;2015;1447
2020;1º Trimestre;Justiça laboral;Ações declarativas;Total;2540;2434;4531
2020;1º Trimestre;Justiça laboral;Execuções;Total;32;49;439
2020;1º Trimestre;Justiça laboral;Ações especiais;Total;7229;7438;20430
2020;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;44;43;15
2020;1º Trimestre;Justiça laboral;Outros;Total;32;37;31
2020;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;356;399;553
2020;1º Trimestre;Justiça tutelar;Processo tutelar;Total;13112;13011;25723
2020;1º Trimestre;Justiça militar;Processo crime - julgamento;Total;11;11;23
2019;4º Trimestre;Justiça cível;Ações declarativas;Total;22270;17917;57242
2019;4º Trimestre;Justiça cível;Execuções;Total;30875;48591;516900
2019;4º Trimestre;Justiça cível;Ações especiais;Total;11855;13900;20477
2019;4º Trimestre;Justiça cível;Procedimentos Cautelares;Total;1323;1415;950
2019;4º Trimestre;Justiça cível;Outros;Total;17200;26173;55760
2019;4º Trimestre;Justiça penal;Processo crime - julgamento;Total;15890;17205;37752
2019;4º Trimestre;Justiça penal;Contraordenações/transgressões;Total;746;1052;1044
2019;4º Trimestre;Justiça penal;Outros;Total;2213;2254;1446
2019;4º Trimestre;Justiça laboral;Ações declarativas;Total;2780;2838;4425
2019;4º Trimestre;Justiça laboral;Execuções;Total;38;77;456
2019;4º Trimestre;Justiça laboral;Ações especiais;Total;7802;8868;20639
2019;4º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;36;40;14
2019;4º Trimestre;Justiça laboral;Outros;Total;34;37;36
2019;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;409;566;596
2019;4º Trimestre;Justiça tutelar;Processo tutelar;Total;14774;15725;25622
2019;4º Trimestre;Justiça militar;Processo crime - julgamento;Total;13;25;23
2019;3º Trimestre;Justiça cível;Ações declarativas;Total;14192;9135;52889
2019;3º Trimestre;Justiça cível;Execuções;Total;40387;54200;534616
2019;3º Trimestre;Justiça cível;Ações especiais;Total;9367;10663;22522
2019;3º Trimestre;Justiça cível;Procedimentos Cautelares;Total;1310;1255;1042
2019;3º Trimestre;Justiça cível;Outros;Total;22260;19693;64733
2019;3º Trimestre;Justiça penal;Processo crime - julgamento;Total;10941;9656;39067
2019;3º Trimestre;Justiça penal;Contraordenações/transgressões;Total;777;453;1350
2019;3º Trimestre;Justiça penal;Outros;Total;2183;2134;1487
2019;3º Trimestre;Justiça laboral;Ações declarativas;Total;2042;1553;4483
2019;3º Trimestre;Justiça laboral;Execuções;Total;34;67;495
2019;3º Trimestre;Justiça laboral;Ações especiais;Total;7174;5944;21705
2019;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;50;49;18
2019;3º Trimestre;Justiça laboral;Outros;Total;16;19;39
2019;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;356;214;753
2019;3º Trimestre;Justiça tutelar;Processo tutelar;Total;11256;8750;26573
2019;3º Trimestre;Justiça militar;Processo crime - julgamento;Total;19;10;35
2019;2º Trimestre;Justiça cível;Ações declarativas;Total;19285;18221;47832
2019;2º Trimestre;Justiça cível;Execuções;Total;147791;169183;548429
2019;2º Trimestre;Justiça cível;Ações especiais;Total;13479;15963;23818
2019;2º Trimestre;Justiça cível;Procedimentos Cautelares;Total;1321;1321;987
2019;2º Trimestre;Justiça cível;Outros;Total;31930;35762;62166
2019;2º Trimestre;Justiça penal;Processo crime - julgamento;Total;19837;20559;37782
2019;2º Trimestre;Justiça penal;Contraordenações/transgressões;Total;988;1091;1026
2019;2º Trimestre;Justiça penal;Outros;Total;2326;2368;1438
2019;2º Trimestre;Justiça laboral;Ações declarativas;Total;2671;2771;3994
2019;2º Trimestre;Justiça laboral;Execuções;Total;46;84;528
2019;2º Trimestre;Justiça laboral;Ações especiais;Total;11575;12912;20475
2019;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;47;56;17
2019;2º Trimestre;Justiça laboral;Outros;Total;20;22;42
2019;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;499;532;611
2019;2º Trimestre;Justiça tutelar;Processo tutelar;Total;17045;17591;24067
2019;2º Trimestre;Justiça militar;Processo crime - julgamento;Total;14;18;26
2019;1º Trimestre;Justiça cível;Ações declarativas;Total;15490;16470;46768
2019;1º Trimestre;Justiça cível;Execuções;Total;33909;62569;569821
2019;1º Trimestre;Justiça cível;Ações especiais;Total;11869;12754;26302
2019;1º Trimestre;Justiça cível;Procedimentos Cautelares;Total;1315;1233;987
2019;1º Trimestre;Justiça cível;Outros;Total;19494;29390;65998
2019;1º Trimestre;Justiça penal;Processo crime - julgamento;Total;17552;18178;38504
2019;1º Trimestre;Justiça penal;Contraordenações/transgressões;Total;912;1125;1129
2019;1º Trimestre;Justiça penal;Outros;Total;2090;2127;1480
2019;1º Trimestre;Justiça laboral;Ações declarativas;Total;2743;2910;4094
2019;1º Trimestre;Justiça laboral;Execuções;Total;31;102;566
2019;1º Trimestre;Justiça laboral;Ações especiais;Total;15099;13767;21812
2019;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;67;66;26
2019;1º Trimestre;Justiça laboral;Outros;Total;11;28;44
2019;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;470;502;644
2019;1º Trimestre;Justiça tutelar;Processo tutelar;Total;14011;15324;24613
2019;1º Trimestre;Justiça militar;Processo crime - julgamento;Total;15;15;30
2018;4º Trimestre;Justiça cível;Ações declarativas;Total;15440;15650;47748
2018;4º Trimestre;Justiça cível;Execuções;Total;32819;56893;598481
2018;4º Trimestre;Justiça cível;Ações especiais;Total;13042;12333;27187
2018;4º Trimestre;Justiça cível;Procedimentos Cautelares;Total;1234;1295;905
2018;4º Trimestre;Justiça cível;Outros;Total;20605;29842;75894
2018;4º Trimestre;Justiça penal;Processo crime - julgamento;Total;16204;17770;39130
2018;4º Trimestre;Justiça penal;Contraordenações/transgressões;Total;917;1694;1342
2018;4º Trimestre;Justiça penal;Outros;Total;2048;2079;1517
2018;4º Trimestre;Justiça laboral;Ações declarativas;Total;2811;2850;4261
2018;4º Trimestre;Justiça laboral;Execuções;Total;30;131;637
2018;4º Trimestre;Justiça laboral;Ações especiais;Total;8302;9668;20480
2018;4º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;59;61;25
2018;4º Trimestre;Justiça laboral;Outros;Total;25;16;61
2018;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;484;517;676
2018;4º Trimestre;Justiça tutelar;Processo tutelar;Total;14220;15621;25926
2018;4º Trimestre;Justiça militar;Processo crime - julgamento;Total;17;18;30
2018;3º Trimestre;Justiça cível;Ações declarativas;Total;11165;8647;47958
2018;3º Trimestre;Justiça cível;Execuções;Total;24740;46063;622555
2018;3º Trimestre;Justiça cível;Ações especiais;Total;9983;7907;26478
2018;3º Trimestre;Justiça cível;Procedimentos Cautelares;Total;1255;1223;966
2018;3º Trimestre;Justiça cível;Outros;Total;19082;16186;85131
2018;3º Trimestre;Justiça penal;Processo crime - julgamento;Total;11043;9865;40696
2018;3º Trimestre;Justiça penal;Contraordenações/transgressões;Total;1353;1162;2119
2018;3º Trimestre;Justiça penal;Outros;Total;2019;1944;1548
2018;3º Trimestre;Justiça laboral;Ações declarativas;Total;1885;1509;4300
2018;3º Trimestre;Justiça laboral;Execuções;Total;34;101;738
2018;3º Trimestre;Justiça laboral;Ações especiais;Total;7092;5996;21846
2018;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;47;49;27
2018;3º Trimestre;Justiça laboral;Outros;Total;14;13;52
2018;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;348;172;709
2018;3º Trimestre;Justiça tutelar;Processo tutelar;Total;10544;8356;27327
2018;3º Trimestre;Justiça militar;Processo crime - julgamento;Total;14;..;31
2018;2º Trimestre;Justiça cível;Ações declarativas;Total;14683;16491;45440
2018;2º Trimestre;Justiça cível;Execuções;Total;35492;59932;643878
2018;2º Trimestre;Justiça cível;Ações especiais;Total;13617;12688;24402
2018;2º Trimestre;Justiça cível;Procedimentos Cautelares;Total;1263;1298;934
2018;2º Trimestre;Justiça cível;Outros;Total;19670;32067;82235
2018;2º Trimestre;Justiça penal;Processo crime - julgamento;Total;17940;18983;39518
2018;2º Trimestre;Justiça penal;Contraordenações/transgressões;Total;2454;1848;1928
2018;2º Trimestre;Justiça penal;Outros;Total;2208;2204;1473
2018;2º Trimestre;Justiça laboral;Ações declarativas;Total;2713;3012;3924
2018;2º Trimestre;Justiça laboral;Execuções;Total;29;196;805
2018;2º Trimestre;Justiça laboral;Ações especiais;Total;12103;14507;20750
2018;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;64;57;29
2018;2º Trimestre;Justiça laboral;Outros;Total;17;21;51
2018;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;396;467;533
2018;2º Trimestre;Justiça tutelar;Processo tutelar;Total;14315;16833;25139
2018;2º Trimestre;Justiça militar;Processo crime - julgamento;Total;11;18;19
2018;1º Trimestre;Justiça cível;Ações declarativas;Total;13882;15199;47248
2018;1º Trimestre;Justiça cível;Execuções;Total;34609;62508;668318
2018;1º Trimestre;Justiça cível;Ações especiais;Total;12399;12029;23473
2018;1º Trimestre;Justiça cível;Procedimentos Cautelares;Total;1180;1206;969
2018;1º Trimestre;Justiça cível;Outros;Total;23120;30245;94632
2018;1º Trimestre;Justiça penal;Processo crime - julgamento;Total;16624;17233;40561
2018;1º Trimestre;Justiça penal;Contraordenações/transgressões;Total;1098;1230;1322
2018;1º Trimestre;Justiça penal;Outros;Total;2045;2063;1469
2018;1º Trimestre;Justiça laboral;Ações declarativas;Total;2666;3001;4223
2018;1º Trimestre;Justiça laboral;Execuções;Total;41;139;972
2018;1º Trimestre;Justiça laboral;Ações especiais;Total;14166;13639;23154
2018;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;44;48;22
2018;1º Trimestre;Justiça laboral;Outros;Total;25;28;55
2018;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;381;533;604
2018;1º Trimestre;Justiça tutelar;Processo tutelar;Total;14424;15854;27657
2018;1º Trimestre;Justiça militar;Processo crime - julgamento;Total;16;16;26
2017;4º Trimestre;Justiça cível;Ações declarativas;Total;14429;14975;48565
2017;4º Trimestre;Justiça cível;Execuções;Total;34954;62411;696217
2017;4º Trimestre;Justiça cível;Ações especiais;Total;11084;12194;23103
2017;4º Trimestre;Justiça cível;Procedimentos Cautelares;Total;1221;1398;995
2017;4º Trimestre;Justiça cível;Outros;Total;21091;33541;101757
2017;4º Trimestre;Justiça penal;Processo crime - julgamento;Total;15232;18545;41170
2017;4º Trimestre;Justiça penal;Contraordenações/transgressões;Total;1009;2127;1454
2017;4º Trimestre;Justiça penal;Outros;Total;1960;2023;1487
2017;4º Trimestre;Justiça laboral;Ações declarativas;Total;2727;3059;4558
2017;4º Trimestre;Justiça laboral;Execuções;Total;30;152;1070
2017;4º Trimestre;Justiça laboral;Ações especiais;Total;8686;10858;22627
2017;4º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;56;52;26
2017;4º Trimestre;Justiça laboral;Outros;Total;17;18;58
2017;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;473;602;756
2017;4º Trimestre;Justiça tutelar;Processo tutelar;Total;14752;17485;29087
2017;4º Trimestre;Justiça militar;Processo crime - julgamento;Total;10;23;26
2017;3º Trimestre;Justiça cível;Ações declarativas;Total;8658;8101;49111
2017;3º Trimestre;Justiça cível;Execuções;Total;30119;51037;723674
2017;3º Trimestre;Justiça cível;Ações especiais;Total;8773;8267;24213
2017;3º Trimestre;Justiça cível;Procedimentos Cautelares;Total;1196;1202;1172
2017;3º Trimestre;Justiça cível;Outros;Total;20724;16082;114207
2017;3º Trimestre;Justiça penal;Processo crime - julgamento;Total;11408;10568;44483
2017;3º Trimestre;Justiça penal;Contraordenações/transgressões;Total;1822;1567;2572
2017;3º Trimestre;Justiça penal;Outros;Total;2008;2008;1550
2017;3º Trimestre;Justiça laboral;Ações declarativas;Total;1982;1632;4890
2017;3º Trimestre;Justiça laboral;Execuções;Total;27;106;1192
2017;3º Trimestre;Justiça laboral;Ações especiais;Total;8171;6801;24799
2017;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;51;53;22
2017;3º Trimestre;Justiça laboral;Outros;Total;17;19;59
2017;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;398;243;885
2017;3º Trimestre;Justiça tutelar;Processo tutelar;Total;11316;9307;31820
2017;3º Trimestre;Justiça militar;Processo crime - julgamento;Total;16;5;39
2017;2º Trimestre;Justiça cível;Ações declarativas;Total;13245;15908;48554
2017;2º Trimestre;Justiça cível;Execuções;Total;41800;65582;744592
2017;2º Trimestre;Justiça cível;Ações especiais;Total;11128;12443;23707
2017;2º Trimestre;Justiça cível;Procedimentos Cautelares;Total;1305;1398;1178
2017;2º Trimestre;Justiça cível;Outros;Total;21334;28117;109565
2017;2º Trimestre;Justiça penal;Processo crime - julgamento;Total;17386;19703;43643
2017;2º Trimestre;Justiça penal;Contraordenações/transgressões;Total;2175;2056;2317
2017;2º Trimestre;Justiça penal;Outros;Total;2163;2155;1550
2017;2º Trimestre;Justiça laboral;Ações declarativas;Total;2684;3075;4540
2017;2º Trimestre;Justiça laboral;Execuções;Total;38;128;1271
2017;2º Trimestre;Justiça laboral;Ações especiais;Total;14947;15657;23429
2017;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;55;60;24
2017;2º Trimestre;Justiça laboral;Outros;Total;13;16;61
2017;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;426;643;730
2017;2º Trimestre;Justiça tutelar;Processo tutelar;Total;14818;17590;29811
2017;2º Trimestre;Justiça militar;Processo crime - julgamento;Total;10;6;28
2017;1º Trimestre;Justiça cível;Ações declarativas;Total;15649;19162;51217
2017;1º Trimestre;Justiça cível;Execuções;Total;41703;75951;768374
2017;1º Trimestre;Justiça cível;Ações especiais;Total;12483;14510;25022
2017;1º Trimestre;Justiça cível;Procedimentos Cautelares;Total;1376;1505;1271
2017;1º Trimestre;Justiça cível;Outros;Total;24170;30686;116348
2017;1º Trimestre;Justiça penal;Processo crime - julgamento;Total;18824;22494;45960
2017;1º Trimestre;Justiça penal;Contraordenações/transgressões;Total;1881;2580;2198
2017;1º Trimestre;Justiça penal;Outros;Total;2233;2215;1542
2017;1º Trimestre;Justiça laboral;Ações declarativas;Total;2911;3367;4931
2017;1º Trimestre;Justiça laboral;Execuções;Total;53;207;1361
2017;1º Trimestre;Justiça laboral;Ações especiais;Total;11814;11795;24139
2017;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;67;75;29
2017;1º Trimestre;Justiça laboral;Outros;Total;28;39;64
2017;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;612;751;947
2017;1º Trimestre;Justiça tutelar;Processo tutelar;Total;17936;21776;32583
2017;1º Trimestre;Justiça militar;Processo crime - julgamento;Total;4;21;24
2016;4º Trimestre;Justiça cível;Ações declarativas;Total;13337;17119;54730
2016;4º Trimestre;Justiça cível;Execuções;Total;40654;83110;802622
2016;4º Trimestre;Justiça cível;Ações especiais;Total;11030;12315;27049
2016;4º Trimestre;Justiça cível;Procedimentos Cautelares;Total;1378;1496;1400
2016;4º Trimestre;Justiça cível;Outros;Total;19426;28120;122864
2016;4º Trimestre;Justiça penal;Processo crime - julgamento;Total;17450;20041;49630
2016;4º Trimestre;Justiça penal;Contraordenações/transgressões;Total;2215;2427;2897
2016;4º Trimestre;Justiça penal;Outros;Total;1935;2009;1524
2016;4º Trimestre;Justiça laboral;Ações declarativas;Total;2766;3198;5387
2016;4º Trimestre;Justiça laboral;Execuções;Total;25;198;1515
2016;4º Trimestre;Justiça laboral;Ações especiais;Total;11180;12568;24120
2016;4º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;72;72;37
2016;4º Trimestre;Justiça laboral;Outros;Total;38;61;75
2016;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;517;828;1086
2016;4º Trimestre;Justiça tutelar;Processo tutelar;Total;15981;19071;36423
2016;4º Trimestre;Justiça militar;Processo crime - julgamento;Total;26;22;41
2016;3º Trimestre;Justiça cível;Ações declarativas;Total;11170;10140;58512
2016;3º Trimestre;Justiça cível;Execuções;Total;33383;57513;845078
2016;3º Trimestre;Justiça cível;Ações especiais;Total;8877;8898;28334
2016;3º Trimestre;Justiça cível;Procedimentos Cautelares;Total;1328;1434;1518
2016;3º Trimestre;Justiça cível;Outros;Total;24604;17092;131558
2016;3º Trimestre;Justiça penal;Processo crime - julgamento;Total;13416;12213;52221
2016;3º Trimestre;Justiça penal;Contraordenações/transgressões;Total;1732;1141;3109
2016;3º Trimestre;Justiça penal;Outros;Total;1928;1909;1598
2016;3º Trimestre;Justiça laboral;Ações declarativas;Total;2034;1750;5819
2016;3º Trimestre;Justiça laboral;Execuções;Total;38;145;1688
2016;3º Trimestre;Justiça laboral;Ações especiais;Total;11631;8262;25508
2016;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;66;62;37
2016;3º Trimestre;Justiça laboral;Outros;Total;36;33;98
2016;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;492;377;1397
2016;3º Trimestre;Justiça tutelar;Processo tutelar;Total;12348;11653;39513
2016;3º Trimestre;Justiça militar;Processo crime - julgamento;Total;13;9;37
2016;2º Trimestre;Justiça cível;Ações declarativas;Total;14718;19932;57482
2016;2º Trimestre;Justiça cível;Execuções;Total;40540;76132;869208
2016;2º Trimestre;Justiça cível;Ações especiais;Total;11958;14823;28355
2016;2º Trimestre;Justiça cível;Procedimentos Cautelares;Total;1516;1656;1624
2016;2º Trimestre;Justiça cível;Outros;Total;27204;30928;124046
2016;2º Trimestre;Justiça penal;Processo crime - julgamento;Total;20437;23309;51018
2016;2º Trimestre;Justiça penal;Contraordenações/transgressões;Total;1902;2557;2518
2016;2º Trimestre;Justiça penal;Outros;Total;2075;2138;1579
2016;2º Trimestre;Justiça laboral;Ações declarativas;Total;2859;3631;5535
2016;2º Trimestre;Justiça laboral;Execuções;Total;44;315;1795
2016;2º Trimestre;Justiça laboral;Ações especiais;Total;8525;9859;22139
2016;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;70;95;33
2016;2º Trimestre;Justiça laboral;Outros;Total;46;57;95
2016;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;653;929;1282
2016;2º Trimestre;Justiça tutelar;Processo tutelar;Total;16951;21971;38818
2016;2º Trimestre;Justiça militar;Processo crime - julgamento;Total;8;12;33
2016;1º Trimestre;Justiça cível;Ações declarativas;Total;15062;19018;62696
2016;1º Trimestre;Justiça cível;Execuções;Total;43343;77293;904800
2016;1º Trimestre;Justiça cível;Ações especiais;Total;11989;13942;31220
2016;1º Trimestre;Justiça cível;Procedimentos Cautelares;Total;1548;1776;1764
2016;1º Trimestre;Justiça cível;Outros;Total;21310;26330;127770
2016;1º Trimestre;Justiça penal;Processo crime - julgamento;Total;20362;21753;53890
2016;1º Trimestre;Justiça penal;Contraordenações/transgressões;Total;2237;2069;3173
2016;1º Trimestre;Justiça penal;Outros;Total;2004;2097;1642
2016;1º Trimestre;Justiça laboral;Ações declarativas;Total;2825;3367;6307
2016;1º Trimestre;Justiça laboral;Execuções;Total;34;315;2066
2016;1º Trimestre;Justiça laboral;Ações especiais;Total;8344;9042;23473
2016;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;79;93;58
2016;1º Trimestre;Justiça laboral;Outros;Total;47;49;106
2016;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;825;876;1558
2016;1º Trimestre;Justiça tutelar;Processo tutelar;Total;16543;19554;43838
2016;1º Trimestre;Justiça militar;Processo crime - julgamento;Total;11;13;37
2015;4º Trimestre;Justiça cível;Ações declarativas;Total;14499;20656;66652
2015;4º Trimestre;Justiça cível;Execuções;Total;52433;79286;938750
