Ano;Trimestre;AreaProcessual;TipoEspecie;Especie;DuracaoMedia
2012;1º Trimestre;Justiça laboral;Execuções;Total;48
2012;1º Trimestre;Justiça laboral;Ações especiais;Total;10
2012;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;6
2012;1º Trimestre;Justiça laboral;Outros;Total;10
2012;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;7
2012;1º Trimestre;Justiça tutelar;Processo tutelar;Total;12
2012;1º Trimestre;Justiça militar;Processo crime - julgamento;Total;21
2011;4º Trimestre;Justiça cível;Ações declarativas;Total;19
2011;4º Trimestre;Justiça cível;Execuções;Total;39
2011;4º Trimestre;Justiça cível;Ações especiais;Total;14
2011;4º Trimestre;Justiça cível;Procedimentos Cautelares;Total;5
2011;4º Trimestre;Justiça cível;Outros;Total;13
2011;4º Trimestre;Justiça penal;Processo crime - julgamento;Total;10
2011;4º Trimestre;Justiça penal;Contraordenações/transgressões;Total;13
2011;4º Trimestre;Justiça penal;Outros;Total;4
2011;4º Trimestre;Justiça laboral;Ações declarativas;Total;13
2011;4º Trimestre;Justiça laboral;Execuções;Total;45
2011;4º Trimestre;Justiça laboral;Ações especiais;Total;11
2011;4º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;6
2011;4º Trimestre;Justiça laboral;Outros;Total;11
2011;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;7
2011;4º Trimestre;Justiça laboral penal;Outros;Total;0
2011;4º Trimestre;Justiça tutelar;Processo tutelar;Total;13
2011;4º Trimestre;Justiça militar;Processo crime - julgamento;Total;9
2011;3º Trimestre;Justiça cível;Ações declarativas;Total;22
2011;3º Trimestre;Justiça cível;Execuções;Total;41
2011;3º Trimestre;Justiça cível;Ações especiais;Total;13
2011;3º Trimestre;Justiça cível;Procedimentos Cautelares;Total;5
2011;3º Trimestre;Justiça cível;Outros;Total;12
2011;3º Trimestre;Justiça penal;Processo crime - julgamento;Total;8
2011;3º Trimestre;Justiça penal;Contraordenações/transgressões;Total;14
2011;3º Trimestre;Justiça penal;Outros;Total;4
2011;3º Trimestre;Justiça laboral;Ações declarativas;Total;15
2011;3º Trimestre;Justiça laboral;Execuções;Total;41
2011;3º Trimestre;Justiça laboral;Ações especiais;Total;11
2011;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;9
2011;3º Trimestre;Justiça laboral;Outros;Total;13
2011;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;10
2011;3º Trimestre;Justiça tutelar;Processo tutelar;Total;13
2011;3º Trimestre;Justiça militar;Processo crime - julgamento;Total;10
2011;2º Trimestre;Justiça cível;Ações declarativas;Total;19
2011;2º Trimestre;Justiça cível;Execuções;Total;41
2011;2º Trimestre;Justiça cível;Ações especiais;Total;15
2011;2º Trimestre;Justiça cível;Procedimentos Cautelares;Total;6
2011;2º Trimestre;Justiça cível;Outros;Total;13
2011;2º Trimestre;Justiça penal;Processo crime - julgamento;Total;9
2011;2º Trimestre;Justiça penal;Contraordenações/transgressões;Total;14
2011;2º Trimestre;Justiça penal;Outros;Total;5
2011;2º Trimestre;Justiça laboral;Ações declarativas;Total;12
2011;2º Trimestre;Justiça laboral;Execuções;Total;39
2011;2º Trimestre;Justiça laboral;Ações especiais;Total;10
2011;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;7
2011;2º Trimestre;Justiça laboral;Outros;Total;12
2011;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;5
2011;2º Trimestre;Justiça tutelar;Processo tutelar;Total;12
2011;2º Trimestre;Justiça militar;Processo crime - julgamento;Total;32
2011;1º Trimestre;Justiça cível;Ações declarativas;Total;19
2011;1º Trimestre;Justiça cível;Execuções;Total;42
2011;1º Trimestre;Justiça cível;Ações especiais;Total;16
2011;1º Trimestre;Justiça cível;Procedimentos Cautelares;Total;5
2011;1º Trimestre;Justiça cível;Outros;Total;14
2011;1º Trimestre;Justiça penal;Processo crime - julgamento;Total;9
2011;1º Trimestre;Justiça penal;Contraordenações/transgressões;Total;15
2011;1º Trimestre;Justiça penal;Outros;Total;5
2011;1º Trimestre;Justiça laboral;Ações declarativas;Total;12
2011;1º Trimestre;Justiça laboral;Execuções;Total;36
2011;1º Trimestre;Justiça laboral;Ações especiais;Total;11
2011;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;7
2011;1º Trimestre;Justiça laboral;Outros;Total;9
2011;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;6
2011;1º Trimestre;Justiça tutelar;Processo tutelar;Total;14
2011;1º Trimestre;Justiça militar;Processo crime - julgamento;Total;5
2010;4º Trimestre;Justiça cível;Ações declarativas;Total;19
2010;4º Trimestre;Justiça cível;Execuções;Total;43
2010;4º Trimestre;Justiça cível;Ações especiais;Total;17
2010;4º Trimestre;Justiça cível;Procedimentos Cautelares;Total;5
2010;4º Trimestre;Justiça cível;Outros;Total;14
2010;4º Trimestre;Justiça penal;Processo crime - julgamento;Total;10
2010;4º Trimestre;Justiça penal;Contraordenações/transgressões;Total;16
2010;4º Trimestre;Justiça penal;Outros;Total;5
2010;4º Trimestre;Justiça laboral;Ações declarativas;Total;11
2010;4º Trimestre;Justiça laboral;Execuções;Total;37
2010;4º Trimestre;Justiça laboral;Ações especiais;Total;10
2010;4º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;6
2010;4º Trimestre;Justiça laboral;Outros;Total;14
2010;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;7
2010;4º Trimestre;Justiça laboral penal;Outros;Total;5
2010;4º Trimestre;Justiça tutelar;Processo tutelar;Total;14
2010;4º Trimestre;Justiça militar;Processo crime - julgamento;Total;4
2010;3º Trimestre;Justiça cível;Ações declarativas;Total;22
2010;3º Trimestre;Justiça cível;Execuções;Total;42
2010;3º Trimestre;Justiça cível;Ações especiais;Total;15
2010;3º Trimestre;Justiça cível;Procedimentos Cautelares;Total;5
2010;3º Trimestre;Justiça cível;Outros;Total;13
2010;3º Trimestre;Justiça penal;Processo crime - julgamento;Total;8
2010;3º Trimestre;Justiça penal;Contraordenações/transgressões;Total;16
2010;3º Trimestre;Justiça penal;Outros;Total;4
2010;3º Trimestre;Justiça laboral;Ações declarativas;Total;13
2010;3º Trimestre;Justiça laboral;Execuções;Total;31
2010;3º Trimestre;Justiça laboral;Ações especiais;Total;9
2010;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;4
2010;3º Trimestre;Justiça laboral;Outros;Total;11
2010;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;13
2010;3º Trimestre;Justiça tutelar;Processo tutelar;Total;14
2010;3º Trimestre;Justiça militar;Processo crime - julgamento;Total;11
2010;2º Trimestre;Justiça cível;Ações declarativas;Total;18
2010;2º Trimestre;Justiça cível;Execuções;Total;43
2010;2º Trimestre;Justiça cível;Ações especiais;Total;18
2010;2º Trimestre;Justiça cível;Procedimentos Cautelares;Total;5
2010;2º Trimestre;Justiça cível;Outros;Total;13
2010;2º Trimestre;Justiça penal;Processo crime - julgamento;Total;9
2010;2º Trimestre;Justiça penal;Contraordenações/transgressões;Total;21
2010;2º Trimestre;Justiça penal;Outros;Total;7
2010;2º Trimestre;Justiça laboral;Ações declarativas;Total;11
2010;2º Trimestre;Justiça laboral;Execuções;Total;31
2010;2º Trimestre;Justiça laboral;Ações especiais;Total;8
2010;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;4
2010;2º Trimestre;Justiça laboral;Outros;Total;10
2010;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;8
2010;2º Trimestre;Justiça tutelar;Processo tutelar;Total;13
2010;2º Trimestre;Justiça militar;Processo crime - julgamento;Total;18
2010;1º Trimestre;Justiça cível;Ações declarativas;Total;18
2010;1º Trimestre;Justiça cível;Execuções;Total;43
2010;1º Trimestre;Justiça cível;Ações especiais;Total;18
2010;1º Trimestre;Justiça cível;Procedimentos Cautelares;Total;5
2010;1º Trimestre;Justiça cível;Outros;Total;14
2010;1º Trimestre;Justiça penal;Processo crime - julgamento;Total;10
2010;1º Trimestre;Justiça penal;Contraordenações/transgressões;Total;19
2010;1º Trimestre;Justiça penal;Outros;Total;6
2010;1º Trimestre;Justiça laboral;Ações declarativas;Total;12
2010;1º Trimestre;Justiça laboral;Execuções;Total;31
2010;1º Trimestre;Justiça laboral;Ações especiais;Total;10
2010;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;5
2010;1º Trimestre;Justiça laboral;Outros;Total;9
2010;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;7
2010;1º Trimestre;Justiça tutelar;Processo tutelar;Total;13
2010;1º Trimestre;Justiça militar;Processo crime - julgamento;Total;6
2009;4º Trimestre;Justiça cível;Ações declarativas;Total;18
2009;4º Trimestre;Justiça cível;Execuções;Total;42
2009;4º Trimestre;Justiça cível;Ações especiais;Total;19
2009;4º Trimestre;Justiça cível;Procedimentos Cautelares;Total;5
2009;4º Trimestre;Justiça cível;Outros;Total;14
2009;4º Trimestre;Justiça penal;Processo crime - julgamento;Total;11
2009;4º Trimestre;Justiça penal;Contraordenações/transgressões;Total;19
2009;4º Trimestre;Justiça penal;Execução de penas;Total;12
2009;4º Trimestre;Justiça penal;Outros;Total;6
2009;4º Trimestre;Justiça laboral;Ações declarativas;Total;10
2009;4º Trimestre;Justiça laboral;Execuções;Total;27
2009;4º Trimestre;Justiça laboral;Ações especiais;Total;11
2009;4º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;3
2009;4º Trimestre;Justiça laboral;Outros;Total;12
2009;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;5
2009;4º Trimestre;Justiça tutelar;Processo tutelar;Total;12
2009;4º Trimestre;Justiça militar;Processo crime - julgamento;Total;21
2009;3º Trimestre;Justiça cível;Ações declarativas;Total;21
2009;3º Trimestre;Justiça cível;Execuções;Total;42
2009;3º Trimestre;Justiça cível;Ações especiais;Total;17
2009;3º Trimestre;Justiça cível;Procedimentos Cautelares;Total;5
2009;3º Trimestre;Justiça cível;Outros;Total;14
2009;3º Trimestre;Justiça penal;Processo crime - julgamento;Total;9
2009;3º Trimestre;Justiça penal;Contraordenações/transgressões;Total;25
2009;3º Trimestre;Justiça penal;Execução de penas;Total;10
2009;3º Trimestre;Justiça penal;Outros;Total;5
2009;3º Trimestre;Justiça laboral;Ações declarativas;Total;10
2009;3º Trimestre;Justiça laboral;Execuções;Total;28
2009;3º Trimestre;Justiça laboral;Ações especiais;Total;11
2009;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;3
2009;3º Trimestre;Justiça laboral;Outros;Total;4
2009;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;6
2009;3º Trimestre;Justiça laboral penal;Outros;Total;20
2009;3º Trimestre;Justiça tutelar;Processo tutelar;Total;13
2009;3º Trimestre;Justiça militar;Processo crime - julgamento;Total;35
2009;2º Trimestre;Justiça cível;Ações declarativas;Total;19
2009;2º Trimestre;Justiça cível;Execuções;Total;43
2009;2º Trimestre;Justiça cível;Ações especiais;Total;17
2009;2º Trimestre;Justiça cível;Procedimentos Cautelares;Total;5
2009;2º Trimestre;Justiça cível;Outros;Total;14
2009;2º Trimestre;Justiça penal;Processo crime - julgamento;Total;11
2009;2º Trimestre;Justiça penal;Contraordenações/transgressões;Total;19
2009;2º Trimestre;Justiça penal;Execução de penas;Total;11
2009;2º Trimestre;Justiça penal;Outros;Total;6
2009;2º Trimestre;Justiça laboral;Ações declarativas;Total;10
2009;2º Trimestre;Justiça laboral;Execuções;Total;30
2009;2º Trimestre;Justiça laboral;Ações especiais;Total;9
2009;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;3
2009;2º Trimestre;Justiça laboral;Outros;Total;8
2009;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;9
2009;2º Trimestre;Justiça tutelar;Processo tutelar;Total;11
2009;2º Trimestre;Justiça militar;Processo crime - julgamento;Total;15
2009;1º Trimestre;Justiça cível;Ações declarativas;Total;20
2009;1º Trimestre;Justiça cível;Execuções;Total;42
2009;1º Trimestre;Justiça cível;Ações especiais;Total;19
2009;1º Trimestre;Justiça cível;Procedimentos Cautelares;Total;8
2009;1º Trimestre;Justiça cível;Outros;Total;15
2009;1º Trimestre;Justiça penal;Processo crime - julgamento;Total;11
2009;1º Trimestre;Justiça penal;Contraordenações/transgressões;Total;23
2009;1º Trimestre;Justiça penal;Execução de penas;Total;10
2009;1º Trimestre;Justiça penal;Outros;Total;8
2009;1º Trimestre;Justiça laboral;Ações declarativas;Total;11
2009;1º Trimestre;Justiça laboral;Execuções;Total;26
2009;1º Trimestre;Justiça laboral;Ações especiais;Total;10
2009;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;3
2009;1º Trimestre;Justiça laboral;Outros;Total;11
2009;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;10
2009;1º Trimestre;Justiça laboral penal;Outros;Total;2
2009;1º Trimestre;Justiça tutelar;Processo tutelar;Total;11
2009;1º Trimestre;Justiça militar;Processo crime - julgamento;Total;18
2008;4º Trimestre;Justiça cível;Ações declarativas;Total;21
2008;4º Trimestre;Justiça cível;Execuções;Total;40
2008;4º Trimestre;Justiça cível;Ações especiais;Total;21
2008;4º Trimestre;Justiça cível;Procedimentos Cautelares;Total;10
2008;4º Trimestre;Justiça cível;Outros;Total;16
2008;4º Trimestre;Justiça penal;Processo crime - julgamento;Total;12
2008;4º Trimestre;Justiça penal;Contraordenações/transgressões;Total;18
2008;4º Trimestre;Justiça penal;Execução de penas;Total;14
2008;4º Trimestre;Justiça penal;Outros;Total;8
2008;4º Trimestre;Justiça laboral;Ações declarativas;Total;10
2008;4º Trimestre;Justiça laboral;Execuções;Total;28
2008;4º Trimestre;Justiça laboral;Ações especiais;Total;11
2008;4º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;4
2008;4º Trimestre;Justiça laboral;Outros;Total;10
2008;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;5
2008;4º Trimestre;Justiça tutelar;Processo tutelar;Total;11
2008;4º Trimestre;Justiça militar;Processo crime - julgamento;Total;13
2008;3º Trimestre;Justiça cível;Ações declarativas;Total;26
2008;3º Trimestre;Justiça cível;Execuções;Total;38
2008;3º Trimestre;Justiça cível;Ações especiais;Total;19
2008;3º Trimestre;Justiça cível;Procedimentos Cautelares;Total;5
2008;3º Trimestre;Justiça cível;Outros;Total;14
2008;3º Trimestre;Justiça penal;Processo crime - julgamento;Total;11
2008;3º Trimestre;Justiça penal;Contraordenações/transgressões;Total;14
2008;3º Trimestre;Justiça penal;Execução de penas;Total;12
2008;3º Trimestre;Justiça penal;Outros;Total;6
2008;3º Trimestre;Justiça laboral;Ações declarativas;Total;13
2008;3º Trimestre;Justiça laboral;Execuções;Total;26
2008;3º Trimestre;Justiça laboral;Ações especiais;Total;12
2008;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;3
2008;3º Trimestre;Justiça laboral;Outros;Total;6
2008;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;9
2008;3º Trimestre;Justiça tutelar;Processo tutelar;Total;12
2008;3º Trimestre;Justiça militar;Processo crime - julgamento;Total;27
2008;2º Trimestre;Justiça cível;Ações declarativas;Total;24
2008;2º Trimestre;Justiça cível;Execuções;Total;40
2008;2º Trimestre;Justiça cível;Ações especiais;Total;22
2008;2º Trimestre;Justiça cível;Procedimentos Cautelares;Total;8
2008;2º Trimestre;Justiça cível;Outros;Total;13
2008;2º Trimestre;Justiça penal;Processo crime - julgamento;Total;15
2008;2º Trimestre;Justiça penal;Contraordenações/transgressões;Total;16
2008;2º Trimestre;Justiça penal;Execução de penas;Total;14
2008;2º Trimestre;Justiça penal;Outros;Total;8
2008;2º Trimestre;Justiça laboral;Ações declarativas;Total;10
2008;2º Trimestre;Justiça laboral;Execuções;Total;28
2008;2º Trimestre;Justiça laboral;Ações especiais;Total;10
2008;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;4
2008;2º Trimestre;Justiça laboral;Outros;Total;12
2008;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;7
2008;2º Trimestre;Justiça tutelar;Processo tutelar;Total;12
2008;2º Trimestre;Justiça militar;Processo crime - julgamento;Total;22
2008;1º Trimestre;Justiça cível;Ações declarativas;Total;28
2008;1º Trimestre;Justiça cível;Execuções;Total;39
2008;1º Trimestre;Justiça cível;Ações especiais;Total;21
2008;1º Trimestre;Justiça cível;Procedimentos Cautelares;Total;6
2008;1º Trimestre;Justiça cível;Outros;Total;15
2008;1º Trimestre;Justiça penal;Processo crime - julgamento;Total;11
2008;1º Trimestre;Justiça penal;Contraordenações/transgressões;Total;13
2008;1º Trimestre;Justiça penal;Execução de penas;Total;13
2008;1º Trimestre;Justiça penal;Outros;Total;7
2008;1º Trimestre;Justiça laboral;Ações declarativas;Total;11
2008;1º Trimestre;Justiça laboral;Execuções;Total;30
2008;1º Trimestre;Justiça laboral;Ações especiais;Total;9
2008;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;5
2008;1º Trimestre;Justiça laboral;Outros;Total;8
2008;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;14
2008;1º Trimestre;Justiça laboral penal;Outros;Total;4
2008;1º Trimestre;Justiça tutelar;Processo tutelar;Total;12
2008;1º Trimestre;Justiça militar;Processo crime - julgamento;Total;9
2007;4º Trimestre;Justiça cível;Ações declarativas;Total;31
2007;4º Trimestre;Justiça cível;Execuções;Total;38
2007;4º Trimestre;Justiça cível;Ações especiais;Total;21
2007;4º Trimestre;Justiça cível;Procedimentos Cautelares;Total;6
2007;4º Trimestre;Justiça cível;Outros;Total;14
2007;4º Trimestre;Justiça penal;Processo crime - julgamento;Total;12
2007;4º Trimestre;Justiça penal;Contraordenações/transgressões;Total;22
2007;4º Trimestre;Justiça penal;Execução de penas;Total;15
2007;4º Trimestre;Justiça penal;Outros;Total;8
2007;4º Trimestre;Justiça laboral;Ações declarativas;Total;10
2007;4º Trimestre;Justiça laboral;Execuções;Total;27
2007;4º Trimestre;Justiça laboral;Ações especiais;Total;11
2007;4º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;3
2007;4º Trimestre;Justiça laboral;Outros;Total;8
2007;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;8
2007;4º Trimestre;Justiça tutelar;Processo tutelar;Total;11
2007;4º Trimestre;Justiça militar;Processo crime - julgamento;Total;12
2007;3º Trimestre;Justiça cível;Ações declarativas;Total;38
2007;3º Trimestre;Justiça cível;Execuções;Total;37
2007;3º Trimestre;Justiça cível;Ações especiais;Total;20
2007;3º Trimestre;Justiça cível;Procedimentos Cautelares;Total;5
2007;3º Trimestre;Justiça cível;Outros;Total;14
2007;3º Trimestre;Justiça penal;Processo crime - julgamento;Total;10
2007;3º Trimestre;Justiça penal;Contraordenações/transgressões;Total;11
2007;3º Trimestre;Justiça penal;Execução de penas;Total;12
2007;3º Trimestre;Justiça penal;Outros;Total;4
2007;3º Trimestre;Justiça laboral;Ações declarativas;Total;11
2007;3º Trimestre;Justiça laboral;Execuções;Total;26
2007;3º Trimestre;Justiça laboral;Ações especiais;Total;11
2007;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;3
2007;3º Trimestre;Justiça laboral;Outros;Total;14
2007;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;7
2007;3º Trimestre;Justiça tutelar;Processo tutelar;Total;12
2007;3º Trimestre;Justiça militar;Processo crime - julgamento;Total;8
2007;2º Trimestre;Justiça cível;Ações declarativas;Total;31
2007;2º Trimestre;Justiça cível;Execuções;Total;38
2007;2º Trimestre;Justiça cível;Ações especiais;Total;21
2007;2º Trimestre;Justiça cível;Procedimentos Cautelares;Total;6
2007;2º Trimestre;Justiça cível;Outros;Total;15
2007;2º Trimestre;Justiça penal;Processo crime - julgamento;Total;11
2007;2º Trimestre;Justiça penal;Contraordenações/transgressões;Total;15
2007;2º Trimestre;Justiça penal;Execução de penas;Total;15
2007;2º Trimestre;Justiça penal;Outros;Total;7
2007;2º Trimestre;Justiça laboral;Ações declarativas;Total;11
2007;2º Trimestre;Justiça laboral;Execuções;Total;29
2007;2º Trimestre;Justiça laboral;Ações especiais;Total;9
2007;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;4
2007;2º Trimestre;Justiça laboral;Outros;Total;15
2007;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;5
2007;2º Trimestre;Justiça laboral penal;Outros;Total;62
2007;2º Trimestre;Justiça tutelar;Processo tutelar;Total;11
2007;2º Trimestre;Justiça militar;Processo crime - julgamento;Total;6
2007;1º Trimestre;Justiça cível;Ações declarativas;Total;37
2007;1º Trimestre;Justiça cível;Execuções;Total;39
2007;1º Trimestre;Justiça cível;Ações especiais;Total;21
2007;1º Trimestre;Justiça cível;Procedimentos Cautelares;Total;7
2007;1º Trimestre;Justiça cível;Outros;Total;17
2007;1º Trimestre;Justiça penal;Processo crime - julgamento;Total;12
2007;1º Trimestre;Justiça penal;Contraordenações/transgressões;Total;15
2007;1º Trimestre;Justiça penal;Execução de penas;Total;9
2007;1º Trimestre;Justiça penal;Outros;Total;7
2007;1º Trimestre;Justiça laboral;Ações declarativas;Total;17
2007;1º Trimestre;Justiça laboral;Execuções;Total;26
2007;1º Trimestre;Justiça laboral;Ações especiais;Total;9
2007;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Total;3
2007;1º Trimestre;Justiça laboral;Outros;Total;11
2007;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Total;6
2007;1º Trimestre;Justiça tutelar;Processo tutelar;Total;11
2007;1º Trimestre;Justiça militar;Processo crime - julgamento;Total;10
2023;4º Trimestre;Justiça cível;Total;Total;23
2023;4º Trimestre;Justiça penal;Total;Total;8
2023;4º Trimestre;Justiça laboral;Total;Total;10
2023;4º Trimestre;Justiça laboral penal;Total;Total;6
2023;4º Trimestre;Justiça tutelar;Total;Total;7
2023;4º Trimestre;Justiça militar;Total;Total;4
2023;3º Trimestre;Justiça cível;Total;Total;30
2023;3º Trimestre;Justiça penal;Total;Total;7
2023;3º Trimestre;Justiça laboral;Total;Total;10
2023;3º Trimestre;Justiça laboral penal;Total;Total;6
2023;3º Trimestre;Justiça tutelar;Total;Total;7
2023;3º Trimestre;Justiça militar;Total;Total;6
2023;2º Trimestre;Justiça cível;Total;Total;25
2023;2º Trimestre;Justiça penal;Total;Total;7
2023;2º Trimestre;Justiça laboral;Total;Total;10
2023;2º Trimestre;Justiça laboral penal;Total;Total;5
2023;2º Trimestre;Justiça tutelar;Total;Total;6
2023;2º Trimestre;Justiça militar;Total;Total;13
2023;1º Trimestre;Justiça cível;Total;Total;27
2023;1º Trimestre;Justiça penal;Total;Total;8
2023;1º Trimestre;Justiça laboral;Total;Total;9
2023;1º Trimestre;Justiça laboral penal;Total;Total;4
2023;1º Trimestre;Justiça tutelar;Total;Total;6
2023;1º Trimestre;Justiça militar;Total;Total;5
2022;4º Trimestre;Justiça cível;Total;Total;28
2022;4º Trimestre;Justiça penal;Total;Total;7
2022;4º Trimestre;Justiça laboral;Total;Total;10
2022;4º Trimestre;Justiça laboral penal;Total;Total;5
2022;4º Trimestre;Justiça tutelar;Total;Total;7
2022;4º Trimestre;Justiça militar;Total;Total;4
2022;3º Trimestre;Justiça cível;Total;Total;32
2022;3º Trimestre;Justiça penal;Total;Total;7
2022;3º Trimestre;Justiça laboral;Total;Total;10
2022;3º Trimestre;Justiça laboral penal;Total;Total;5
2022;3º Trimestre;Justiça tutelar;Total;Total;7
2022;3º Trimestre;Justiça militar;Total;Total;3
2022;2º Trimestre;Justiça cível;Total;Total;29
2022;2º Trimestre;Justiça penal;Total;Total;7
2022;2º Trimestre;Justiça laboral;Total;Total;10
2022;2º Trimestre;Justiça laboral penal;Total;Total;5
2022;2º Trimestre;Justiça tutelar;Total;Total;7
2022;2º Trimestre;Justiça militar;Total;Total;4
2022;1º Trimestre;Justiça cível;Total;Total;31
2022;1º Trimestre;Justiça penal;Total;Total;7
2022;1º Trimestre;Justiça laboral;Total;Total;8
2022;1º Trimestre;Justiça laboral penal;Total;Total;6
2022;1º Trimestre;Justiça tutelar;Total;Total;7
2022;1º Trimestre;Justiça militar;Total;Total;6
2021;4º Trimestre;Justiça cível;Total;Total;31
2021;4º Trimestre;Justiça penal;Total;Total;8
2021;4º Trimestre;Justiça laboral;Total;Total;11
2021;4º Trimestre;Justiça laboral penal;Total;Total;6
2021;4º Trimestre;Justiça tutelar;Total;Total;8
2021;4º Trimestre;Justiça militar;Total;Total;4
2021;3º Trimestre;Justiça cível;Total;Total;35
2021;3º Trimestre;Justiça penal;Total;Total;7
2021;3º Trimestre;Justiça laboral;Total;Total;10
2021;3º Trimestre;Justiça laboral penal;Total;Total;6
2021;3º Trimestre;Justiça tutelar;Total;Total;8
2021;3º Trimestre;Justiça militar;Total;Total;6
2021;2º Trimestre;Justiça cível;Total;Total;33
2021;2º Trimestre;Justiça penal;Total;Total;8
2021;2º Trimestre;Justiça laboral;Total;Total;10
2021;2º Trimestre;Justiça laboral penal;Total;Total;5
2021;2º Trimestre;Justiça tutelar;Total;Total;8
2021;2º Trimestre;Justiça militar;Total;Total;3
2021;1º Trimestre;Justiça cível;Total;Total;38
2021;1º Trimestre;Justiça penal;Total;Total;8
2021;1º Trimestre;Justiça laboral;Total;Total;7
2021;1º Trimestre;Justiça laboral penal;Total;Total;5
2021;1º Trimestre;Justiça tutelar;Total;Total;7
2021;1º Trimestre;Justiça militar;Total;Total;3
2020;4º Trimestre;Justiça cível;Total;Total;30
2020;4º Trimestre;Justiça penal;Total;Total;8
2020;4º Trimestre;Justiça laboral;Total;Total;10
2020;4º Trimestre;Justiça laboral penal;Total;Total;5
2020;4º Trimestre;Justiça tutelar;Total;Total;8
2020;4º Trimestre;Justiça militar;Total;Total;4
2020;3º Trimestre;Justiça cível;Total;Total;35
2020;3º Trimestre;Justiça penal;Total;Total;7
2020;3º Trimestre;Justiça laboral;Total;Total;11
2020;3º Trimestre;Justiça laboral penal;Total;Total;6
2020;3º Trimestre;Justiça tutelar;Total;Total;8
2020;3º Trimestre;Justiça militar;Total;Total;5
2020;2º Trimestre;Justiça cível;Total;Total;41
2020;2º Trimestre;Justiça penal;Total;Total;8
2020;2º Trimestre;Justiça laboral;Total;Total;9
2020;2º Trimestre;Justiça laboral penal;Total;Total;6
2020;2º Trimestre;Justiça tutelar;Total;Total;7
2020;2º Trimestre;Justiça militar;Total;Total;3
2020;1º Trimestre;Justiça cível;Total;Total;30
2020;1º Trimestre;Justiça penal;Total;Total;7
2020;1º Trimestre;Justiça laboral;Total;Total;10
2020;1º Trimestre;Justiça laboral penal;Total;Total;5
2020;1º Trimestre;Justiça tutelar;Total;Total;7
2020;1º Trimestre;Justiça militar;Total;Total;9
2019;4º Trimestre;Justiça cível;Total;Total;29
2019;4º Trimestre;Justiça penal;Total;Total;7
2019;4º Trimestre;Justiça laboral;Total;Total;9
2019;4º Trimestre;Justiça laboral penal;Total;Total;6
2019;4º Trimestre;Justiça tutelar;Total;Total;7
2019;4º Trimestre;Justiça militar;Total;Total;6
2019;3º Trimestre;Justiça cível;Total;Total;33
2019;3º Trimestre;Justiça penal;Total;Total;6
2019;3º Trimestre;Justiça laboral;Total;Total;9
2019;3º Trimestre;Justiça laboral penal;Total;Total;5
2019;3º Trimestre;Justiça tutelar;Total;Total;7
2019;3º Trimestre;Justiça militar;Total;Total;3
2019;2º Trimestre;Justiça cível;Total;Total;32
2019;2º Trimestre;Justiça penal;Total;Total;7
2019;2º Trimestre;Justiça laboral;Total;Total;7
2019;2º Trimestre;Justiça laboral penal;Total;Total;4
