Ano;TipoEspecie;Especie;TipoObjectoAccao;ObjectoAccao;NumeroProcessos
2020;Outros;Notificação Judicial Avulsa;Total;Total;2706
2020;Outros;Ação pequeno montante (Reg.861/2007);Total;Total;55
2020;Outros;Outros processos N.E.;Total;Total;16547
2019;Ações declarativas;Comum;Total;Total;53182
2019;Ações declarativas;Ação declarativa (DL 108/2006);Total;Total;47
2019;Execuções;Execução comum (15/9/03-31/8/13);Total;Total;62649
2019;Execuções;Execução comum (< 15/9/03);Total;Total;3337
2019;Execuções;Execução especial;Total;Total;13972
2019;Execuções;Execução cumprimento obrigações pecuniárias;Total;Total;13
2019;Execuções;Execução comum;Total;Total;86676
2019;Ações especiais;Ação administrativa;Total;Total;..
2019;Ações especiais;Divórcios e separações;Total;Total;8232
2019;Ações especiais;Inventário;Total;Total;2680
2019;Ações especiais;Inventário (Comp. exclusiva);Total;Total;..
2019;Ações especiais;Inventário (Comp. facultativa);Total;Total;..
2019;Ações especiais;Inventário notarial;Total;Total;..
2019;Ações especiais;Falência/insolvência/recuperação de empresas;Total;Total;11739
2019;Ações especiais;Outras ações especiais;Total;Total;23514
2019;Ações especiais;Processo especial de revitalização;Total;Total;471
2019;Ações especiais;Processo especial para acordo de pagamento;Total;Total;446
2019;Ações especiais;Processo extraordinário viabilização empresas;Total;Total;..
2019;Ações especiais;BNA - ação especial de despejo;Total;Total;288
2019;Ações especiais;BNA - Outros Procedimentos;Total;Total;575
2019;Ações especiais;Ação especial para efetivação direitos do arrendatário;Total;Total;..
2019;Procedimentos cautelares;Procedimentos cautelares;Total;Total;4365
2019;Procedimentos cautelares;Arresto Europeu (Reg.UE655/14);Total;Total;..
2019;Outros;Embargos/oposição;Total;Total;16539
2019;Outros;Reclamação de Créditos;Total;Total;23675
2019;Outros;Procedimento europeu de injunção;Total;Total;414
2019;Outros;Habilitação de Herdeiros;Total;Total;3426
2019;Outros;Notificação Judicial Avulsa;Total;Total;3399
2019;Outros;Ação pequeno montante (Reg.861/2007);Total;Total;72
2019;Outros;Outros processos N.E.;Total;Total;27868
2018;Ações declarativas;Comum;Total;Total;51017
2018;Ações declarativas;Ação declarativa (DL 108/2006);Total;Total;79
2018;Execuções;Execução comum (15/9/03-31/8/13);Total;Total;82088
2018;Execuções;Execução comum (< 15/9/03);Total;Total;3338
2018;Execuções;Execução especial;Total;Total;17910
2018;Execuções;Execução cumprimento obrigações pecuniárias;Total;Total;17
2018;Execuções;Execução comum;Total;Total;89257
2018;Ações especiais;Ação administrativa;Total;Total;4
2018;Ações especiais;Divórcios e separações;Total;Total;8280
2018;Ações especiais;Inventário;Total;Total;3182
2018;Ações especiais;Inventário (Comp. exclusiva);Total;Total;..
2018;Ações especiais;Inventário (Comp. facultativa);Total;Total;..
2018;Ações especiais;Inventário notarial;Total;Total;..
2018;Ações especiais;Falência/insolvência/recuperação de empresas;Total;Total;12460
2018;Ações especiais;Outras ações especiais;Total;Total;17038
2018;Ações especiais;Processo especial de revitalização;Total;Total;431
2018;Ações especiais;Processo especial para acordo de pagamento;Total;Total;541
2018;Ações especiais;Processo extraordinário viabilização empresas;Total;Total;..
2018;Ações especiais;BNA - ação especial de despejo;Total;Total;250
2018;Ações especiais;BNA - Outros Procedimentos;Total;Total;461
2018;Ações especiais;Ação especial para efetivação direitos do arrendatário;Total;Total;..
2018;Procedimentos cautelares;Procedimentos cautelares;Total;Total;4271
2018;Procedimentos cautelares;Arresto Europeu (Reg.UE655/14);Total;Total;..
2018;Outros;Embargos/oposição;Total;Total;18686
2018;Outros;Reclamação de Créditos;Total;Total;29602
2018;Outros;Procedimento europeu de injunção;Total;Total;360
2018;Outros;Habilitação de Herdeiros;Total;Total;3555
2018;Outros;Notificação Judicial Avulsa;Total;Total;4200
2018;Outros;Ação pequeno montante (Reg.861/2007);Total;Total;61
2018;Outros;Outros processos N.E.;Total;Total;26682
2017;Ações declarativas;Comum;Total;Total;52339
2017;Ações declarativas;Ação declarativa (DL 108/2006);Total;Total;178
2017;Execuções;Execução comum (15/9/03-31/8/13);Total;Total;113091
2017;Execuções;Execução comum (< 15/9/03);Total;Total;3608
2017;Execuções;Execução especial;Total;Total;20169
2017;Execuções;Execução cumprimento obrigações pecuniárias;Total;Total;13
2017;Execuções;Execução comum;Total;Total;84120
2017;Ações especiais;Ação administrativa;Total;Total;3
2017;Ações especiais;Divórcios e separações;Total;Total;9275
2017;Ações especiais;Inventário;Total;Total;3653
2017;Ações especiais;Inventário (Comp. exclusiva);Total;Total;..
2017;Ações especiais;Inventário (Comp. facultativa);Total;Total;..
2017;Ações especiais;Inventário notarial;Total;Total;..
2017;Ações especiais;Falência/insolvência/recuperação de empresas;Total;Total;13836
2017;Ações especiais;Outras ações especiais;Total;Total;15523
2017;Ações especiais;Processo especial de revitalização;Total;Total;1043
2017;Ações especiais;Processo especial para acordo de pagamento;Total;Total;55
2017;Ações especiais;Processo extraordinário viabilização empresas;Total;Total;..
2017;Ações especiais;BNA - ação especial de despejo;Total;Total;394
2017;Ações especiais;BNA - Outros Procedimentos;Total;Total;628
2017;Ações especiais;Ação especial para efetivação direitos do arrendatário;Total;Total;..
2017;Procedimentos cautelares;Procedimentos cautelares;Total;Total;4714
2017;Procedimentos cautelares;Arresto Europeu (Reg.UE655/14);Total;Total;..
2017;Outros;Embargos/oposição;Total;Total;19452
2017;Outros;Reclamação de Créditos;Total;Total;28455
2017;Outros;Procedimento europeu de injunção;Total;Total;609
2017;Outros;Habilitação de Herdeiros;Total;Total;3235
2017;Outros;Notificação Judicial Avulsa;Total;Total;3467
2017;Outros;Ação pequeno montante (Reg.861/2007);Total;Total;29
2017;Outros;Outros processos N.E.;Total;Total;25368
2016;Ações declarativas;Comum;Total;Total;60524
2016;Ações declarativas;Ação declarativa (DL 108/2006);Total;Total;371
2016;Execuções;Execução comum (15/9/03-31/8/13);Total;Total;150835
2016;Execuções;Execução comum (< 15/9/03);Total;Total;3867
2016;Execuções;Execução especial;Total;Total;18122
2016;Execuções;Execução cumprimento obrigações pecuniárias;Total;Total;33
2016;Execuções;Execução comum;Total;Total;84074
2016;Ações especiais;Ação administrativa;Total;Total;7
2016;Ações especiais;Divórcios e separações;Total;Total;9596
2016;Ações especiais;Inventário;Total;Total;4746
2016;Ações especiais;Inventário (Comp. exclusiva);Total;Total;..
2016;Ações especiais;Inventário (Comp. facultativa);Total;Total;..
2016;Ações especiais;Inventário notarial;Total;Total;..
2016;Ações especiais;Falência/insolvência/recuperação de empresas;Total;Total;15214
2016;Ações especiais;Outras ações especiais;Total;Total;14199
2016;Ações especiais;Processo especial de revitalização;Total;Total;2457
2016;Ações especiais;Processo especial para acordo de pagamento;Total;Total;..
2016;Ações especiais;Processo extraordinário viabilização empresas;Total;Total;..
2016;Ações especiais;BNA - ação especial de despejo;Total;Total;380
2016;Ações especiais;BNA - Outros Procedimentos;Total;Total;803
2016;Ações especiais;Ação especial para efetivação direitos do arrendatário;Total;Total;..
2016;Procedimentos cautelares;Procedimentos cautelares;Total;Total;5523
2016;Procedimentos cautelares;Arresto Europeu (Reg.UE655/14);Total;Total;..
2016;Outros;Embargos/oposição;Total;Total;20249
2016;Outros;Reclamação de Créditos;Total;Total;27666
2016;Outros;Procedimento europeu de injunção;Total;Total;401
2016;Outros;Habilitação de Herdeiros;Total;Total;3183
2016;Outros;Notificação Judicial Avulsa;Total;Total;3338
2016;Outros;Ação pequeno montante (Reg.861/2007);Total;Total;12
2016;Outros;Outros processos N.E.;Total;Total;21354
2015;Ações declarativas;Comum;Total;Total;73913
2015;Ações declarativas;Ação declarativa (DL 108/2006);Total;Total;1144
2015;Execuções;Execução comum (15/9/03-31/8/13);Total;Total;166627
2015;Execuções;Execução comum (< 15/9/03);Total;Total;8162
2015;Execuções;Execução especial;Total;Total;14074
2015;Execuções;Execução cumprimento obrigações pecuniárias;Total;Total;53
2015;Execuções;Execução comum;Total;Total;53195
2015;Ações especiais;Ação administrativa;Total;Total;6
2015;Ações especiais;Divórcios e separações;Total;Total;10924
2015;Ações especiais;Inventário;Total;Total;6596
2015;Ações especiais;Inventário (Comp. exclusiva);Total;Total;..
2015;Ações especiais;Inventário (Comp. facultativa);Total;Total;..
2015;Ações especiais;Inventário notarial;Total;Total;..
2015;Ações especiais;Falência/insolvência/recuperação de empresas;Total;Total;17568
2015;Ações especiais;Outras ações especiais;Total;Total;15128
2015;Ações especiais;Processo especial de revitalização;Total;Total;2917
2015;Ações especiais;Processo especial para acordo de pagamento;Total;Total;..
2015;Ações especiais;Processo extraordinário viabilização empresas;Total;Total;..
2015;Ações especiais;BNA - ação especial de despejo;Total;Total;478
2015;Ações especiais;BNA - Outros Procedimentos;Total;Total;590
2015;Ações especiais;Ação especial para efetivação direitos do arrendatário;Total;Total;..
2015;Procedimentos cautelares;Procedimentos cautelares;Total;Total;7882
2015;Procedimentos cautelares;Arresto Europeu (Reg.UE655/14);Total;Total;..
2015;Outros;Embargos/oposição;Total;Total;17628
2015;Outros;Reclamação de Créditos;Total;Total;24427
2015;Outros;Procedimento europeu de injunção;Total;Total;391
2015;Outros;Habilitação de Herdeiros;Total;Total;3078
2015;Outros;Notificação Judicial Avulsa;Total;Total;2844
2015;Outros;Ação pequeno montante (Reg.861/2007);Total;Total;15
2015;Outros;Outros processos N.E.;Total;Total;15393
2014;Ações declarativas;Comum;Total;Total;59740
2014;Ações declarativas;Ação declarativa (DL 108/2006);Total;Total;2305
2014;Execuções;Execução comum (15/9/03-31/8/13);Total;Total;220404
2014;Execuções;Execução comum (< 15/9/03);Total;Total;9804
2014;Execuções;Execução especial;Total;Total;6941
2014;Execuções;Execução cumprimento obrigações pecuniárias;Total;Total;132
2014;Execuções;Execução comum;Total;Total;20952
2014;Ações especiais;Ação administrativa;Total;Total;..
2014;Ações especiais;Divórcios e separações;Total;Total;8357
2014;Ações especiais;Inventário;Total;Total;5739
2014;Ações especiais;Inventário (Comp. exclusiva);Total;Total;..
2014;Ações especiais;Inventário (Comp. facultativa);Total;Total;..
2014;Ações especiais;Inventário notarial;Total;Total;..
2014;Ações especiais;Falência/insolvência/recuperação de empresas;Total;Total;18374
2014;Ações especiais;Outras ações especiais;Total;Total;11234
2014;Ações especiais;Processo especial de revitalização;Total;Total;1638
2014;Ações especiais;Processo especial para acordo de pagamento;Total;Total;..
2014;Ações especiais;Processo extraordinário viabilização empresas;Total;Total;..
2014;Ações especiais;BNA - ação especial de despejo;Total;Total;395
2014;Ações especiais;BNA - Outros Procedimentos;Total;Total;346
2014;Ações especiais;Ação especial para efetivação direitos do arrendatário;Total;Total;..
2014;Procedimentos cautelares;Procedimentos cautelares;Total;Total;7950
2014;Procedimentos cautelares;Arresto Europeu (Reg.UE655/14);Total;Total;..
2014;Outros;Embargos/oposição;Total;Total;15571
2014;Outros;Reclamação de Créditos;Total;Total;21722
2014;Outros;Procedimento europeu de injunção;Total;Total;267
2014;Outros;Habilitação de Herdeiros;Total;Total;2401
2014;Outros;Notificação Judicial Avulsa;Total;Total;3113
2014;Outros;Ação pequeno montante (Reg.861/2007);Total;Total;8
2014;Outros;Outros processos N.E.;Total;Total;10714
2013;Ações declarativas;Comum;Total;Total;69939
2013;Ações declarativas;Ação declarativa (DL 108/2006);Total;Total;4697
2013;Execuções;Execução comum (15/9/03-31/8/13);Total;Total;332651
2013;Execuções;Execução comum (< 15/9/03);Total;Total;28969
2013;Execuções;Execução especial;Total;Total;2078
2013;Execuções;Execução cumprimento obrigações pecuniárias;Total;Total;299
2013;Execuções;Execução comum;Total;Total;855
2013;Ações especiais;Ação administrativa;Total;Total;..
2013;Ações especiais;Divórcios e separações;Total;Total;9506
2013;Ações especiais;Inventário;Total;Total;6809
2013;Ações especiais;Inventário (Comp. exclusiva);Total;Total;..
2013;Ações especiais;Inventário (Comp. facultativa);Total;Total;..
2013;Ações especiais;Inventário notarial;Total;Total;..
2013;Ações especiais;Falência/insolvência/recuperação de empresas;Total;Total;19956
2013;Ações especiais;Outras ações especiais;Total;Total;12042
2013;Ações especiais;Processo especial de revitalização;Total;Total;1049
2013;Ações especiais;Processo especial para acordo de pagamento;Total;Total;..
2013;Ações especiais;Processo extraordinário viabilização empresas;Total;Total;..
2013;Ações especiais;BNA - ação especial de despejo;Total;Total;162
2013;Ações especiais;BNA - Outros Procedimentos;Total;Total;55
2013;Ações especiais;Ação especial para efetivação direitos do arrendatário;Total;Total;..
2013;Procedimentos cautelares;Procedimentos cautelares;Total;Total;8939
2013;Procedimentos cautelares;Arresto Europeu (Reg.UE655/14);Total;Total;..
2013;Outros;Embargos/oposição;Total;Total;20133
2013;Outros;Reclamação de Créditos;Total;Total;28266
2013;Outros;Procedimento europeu de injunção;Total;Total;253
2013;Outros;Habilitação de Herdeiros;Total;Total;2966
2013;Outros;Notificação Judicial Avulsa;Total;Total;3049
2013;Outros;Ação pequeno montante (Reg.861/2007);Total;Total;14
2013;Outros;Outros processos N.E.;Total;Total;13530
2012;Ações declarativas;Comum;Total;Total;75277
2012;Ações declarativas;Ação declarativa (DL 108/2006);Total;Total;4633
2012;Execuções;Execução comum (15/9/03-31/8/13);Total;Total;227634
2012;Execuções;Execução comum (< 15/9/03);Total;Total;17661
2012;Execuções;Execução especial;Total;Total;1210
2012;Execuções;Execução cumprimento obrigações pecuniárias;Total;Total;363
2012;Execuções;Execução comum;Total;Total;..
2012;Ações especiais;Ação administrativa;Total;Total;..
2012;Ações especiais;Divórcios e separações;Total;Total;9813
2012;Ações especiais;Inventário;Total;Total;6782
2012;Ações especiais;Inventário (Comp. exclusiva);Total;Total;..
2012;Ações especiais;Inventário (Comp. facultativa);Total;Total;..
2012;Ações especiais;Inventário notarial;Total;Total;..
2012;Ações especiais;Falência/insolvência/recuperação de empresas;Total;Total;19350
2012;Ações especiais;Outras ações especiais;Total;Total;10032
2012;Ações especiais;Processo especial de revitalização;Total;Total;65
2012;Ações especiais;Processo especial para acordo de pagamento;Total;Total;..
2012;Ações especiais;Processo extraordinário viabilização empresas;Total;Total;..
2012;Ações especiais;BNA - ação especial de despejo;Total;Total;..
2012;Ações especiais;BNA - Outros Procedimentos;Total;Total;..
2012;Ações especiais;Ação especial para efetivação direitos do arrendatário;Total;Total;..
2012;Procedimentos cautelares;Procedimentos cautelares;Total;Total;10351
2012;Procedimentos cautelares;Arresto Europeu (Reg.UE655/14);Total;Total;..
2012;Outros;Embargos/oposição;Total;Total;18820
2012;Outros;Reclamação de Créditos;Total;Total;25688
2012;Outros;Procedimento europeu de injunção;Total;Total;167
2012;Outros;Habilitação de Herdeiros;Total;Total;2822
2012;Outros;Notificação Judicial Avulsa;Total;Total;3286
2012;Outros;Ação pequeno montante (Reg.861/2007);Total;Total;6
2012;Outros;Outros processos N.E.;Total;Total;16972
2011;Ações declarativas;Comum;Total;Total;82887
2011;Ações declarativas;Ação declarativa (DL 108/2006);Total;Total;4022
2011;Execuções;Execução comum (15/9/03-31/8/13);Total;Total;189753
2011;Execuções;Execução comum (< 15/9/03);Total;Total;27507
2011;Execuções;Execução especial;Total;Total;1140
2011;Execuções;Execução cumprimento obrigações pecuniárias;Total;Total;405
2011;Execuções;Execução comum;Total;Total;..
2011;Ações especiais;Ação administrativa;Total;Total;..
2011;Ações especiais;Divórcios e separações;Total;Total;10702
2011;Ações especiais;Inventário;Total;Total;7067
2011;Ações especiais;Inventário (Comp. exclusiva);Total;Total;..
2011;Ações especiais;Inventário (Comp. facultativa);Total;Total;..
2011;Ações especiais;Inventário notarial;Total;Total;..
2011;Ações especiais;Falência/insolvência/recuperação de empresas;Total;Total;13135
2011;Ações especiais;Outras ações especiais;Total;Total;8433
2011;Ações especiais;Processo especial de revitalização;Total;Total;..
2011;Ações especiais;Processo especial para acordo de pagamento;Total;Total;..
2011;Ações especiais;Processo extraordinário viabilização empresas;Total;Total;..
2011;Ações especiais;BNA - ação especial de despejo;Total;Total;..
2011;Ações especiais;BNA - Outros Procedimentos;Total;Total;..
2011;Ações especiais;Ação especial para efetivação direitos do arrendatário;Total;Total;..
2011;Procedimentos cautelares;Procedimentos cautelares;Total;Total;10658
2011;Procedimentos cautelares;Arresto Europeu (Reg.UE655/14);Total;Total;..
2011;Outros;Embargos/oposição;Total;Total;16860
2011;Outros;Reclamação de Créditos;Total;Total;20618
2011;Outros;Procedimento europeu de injunção;Total;Total;91
2011;Outros;Habilitação de Herdeiros;Total;Total;2811
2011;Outros;Notificação Judicial Avulsa;Total;Total;3351
2011;Outros;Ação pequeno montante (Reg.861/2007);Total;Total;4
2011;Outros;Outros processos N.E.;Total;Total;14071
2010;Ações declarativas;Comum;Total;Total;89816
2010;Ações declarativas;Ação declarativa (DL 108/2006);Total;Total;3940
2010;Execuções;Execução comum (15/9/03-31/8/13);Total;Total;128118
2010;Execuções;Execução comum (< 15/9/03);Total;Total;35889
2010;Execuções;Execução especial;Total;Total;965
2010;Execuções;Execução cumprimento obrigações pecuniárias;Total;Total;728
2010;Execuções;Execução comum;Total;Total;..
2010;Ações especiais;Ação administrativa;Total;Total;..
2010;Ações especiais;Divórcios e separações;Total;Total;11156
2010;Ações especiais;Inventário;Total;Total;6903
2010;Ações especiais;Inventário (Comp. exclusiva);Total;Total;..
2010;Ações especiais;Inventário (Comp. facultativa);Total;Total;..
2010;Ações especiais;Inventário notarial;Total;Total;..
2010;Ações especiais;Falência/insolvência/recuperação de empresas;Total;Total;8569
2010;Ações especiais;Outras ações especiais;Total;Total;7642
2010;Ações especiais;Processo especial de revitalização;Total;Total;..
2010;Ações especiais;Processo especial para acordo de pagamento;Total;Total;..
2010;Ações especiais;Processo extraordinário viabilização empresas;Total;Total;..
2010;Ações especiais;BNA - ação especial de despejo;Total;Total;..
2010;Ações especiais;BNA - Outros Procedimentos;Total;Total;..
2010;Ações especiais;Ação especial para efetivação direitos do arrendatário;Total;Total;..
2010;Procedimentos cautelares;Procedimentos cautelares;Total;Total;11291
2010;Procedimentos cautelares;Arresto Europeu (Reg.UE655/14);Total;Total;..
2010;Outros;Embargos/oposição;Total;Total;14385
2010;Outros;Reclamação de Créditos;Total;Total;16290
2010;Outros;Procedimento europeu de injunção;Total;Total;25
2010;Outros;Habilitação de Herdeiros;Total;Total;2634
2010;Outros;Notificação Judicial Avulsa;Total;Total;3036
2010;Outros;Ação pequeno montante (Reg.861/2007);Total;Total;..
2010;Outros;Outros processos N.E.;Total;Total;12695
2009;Ações declarativas;Comum;Total;Total;100437
2009;Ações declarativas;Ação declarativa (DL 108/2006);Total;Total;4531
2009;Execuções;Execução comum (15/9/03-31/8/13);Total;Total;105037
2009;Execuções;Execução comum (< 15/9/03);Total;Total;42265
2009;Execuções;Execução especial;Total;Total;906
2009;Execuções;Execução cumprimento obrigações pecuniárias;Total;Total;1129
2009;Execuções;Execução comum;Total;Total;..
2009;Ações especiais;Ação administrativa;Total;Total;..
2009;Ações especiais;Divórcios e separações;Total;Total;11346
2009;Ações especiais;Inventário;Total;Total;6656
2009;Ações especiais;Inventário (Comp. exclusiva);Total;Total;..
2009;Ações especiais;Inventário (Comp. facultativa);Total;Total;..
2009;Ações especiais;Inventário notarial;Total;Total;..
2009;Ações especiais;Falência/insolvência/recuperação de empresas;Total;Total;6984
2009;Ações especiais;Outras ações especiais;Total;Total;7163
2009;Ações especiais;Processo especial de revitalização;Total;Total;..
2009;Ações especiais;Processo especial para acordo de pagamento;Total;Total;..
2009;Ações especiais;Processo extraordinário viabilização empresas;Total;Total;..
2009;Ações especiais;BNA - ação especial de despejo;Total;Total;..
2009;Ações especiais;BNA - Outros Procedimentos;Total;Total;..
2009;Ações especiais;Ação especial para efetivação direitos do arrendatário;Total;Total;..
2009;Procedimentos cautelares;Procedimentos cautelares;Total;Total;12033
2009;Procedimentos cautelares;Arresto Europeu (Reg.UE655/14);Total;Total;..
2009;Outros;Embargos/oposição;Total;Total;12848
2009;Outros;Reclamação de Créditos;Total;Total;13127
2009;Outros;Procedimento europeu de injunção;Total;Total;..
2009;Outros;Habilitação de Herdeiros;Total;Total;2636
2009;Outros;Notificação Judicial Avulsa;Total;Total;2956
2009;Outros;Ação pequeno montante (Reg.861/2007);Total;Total;..
2009;Outros;Outros processos N.E.;Total;Total;11231
2008;Ações declarativas;Comum;Total;Total;99874
2008;Ações declarativas;Ação declarativa (DL 108/2006);Total;Total;4232
2008;Execuções;Execução comum (15/9/03-31/8/13);Total;Total;123833
2008;Execuções;Execução comum (< 15/9/03);Total;Total;60676
2008;Execuções;Execução especial;Total;Total;818
2008;Execuções;Execução cumprimento obrigações pecuniárias;Total;Total;2466
2008;Execuções;Execução comum;Total;Total;3
2008;Ações especiais;Ação administrativa;Total;Total;..
2008;Ações especiais;Divórcios e separações;Total;Total;9634
2008;Ações especiais;Inventário;Total;Total;7196
2008;Ações especiais;Inventário (Comp. exclusiva);Total;Total;..
2008;Ações especiais;Inventário (Comp. facultativa);Total;Total;..
2008;Ações especiais;Inventário notarial;Total;Total;..
2008;Ações especiais;Falência/insolvência/recuperação de empresas;Total;Total;4927
2008;Ações especiais;Outras ações especiais;Total;Total;7558
2008;Ações especiais;Processo especial de revitalização;Total;Total;..
2008;Ações especiais;Processo especial para acordo de pagamento;Total;Total;..
2008;Ações especiais;Processo extraordinário viabilização empresas;Total;Total;..
2008;Ações especiais;BNA - ação especial de despejo;Total;Total;..
2008;Ações especiais;BNA - Outros Procedimentos;Total;Total;..
2008;Ações especiais;Ação especial para efetivação direitos do arrendatário;Total;Total;..
2008;Procedimentos cautelares;Procedimentos cautelares;Total;Total;12154
2008;Procedimentos cautelares;Arresto Europeu (Reg.UE655/14);Total;Total;..
2008;Outros;Embargos/oposição;Total;Total;12909
2008;Outros;Reclamação de Créditos;Total;Total;13025
2008;Outros;Procedimento europeu de injunção;Total;Total;..
2008;Outros;Habilitação de Herdeiros;Total;Total;2829
2008;Outros;Notificação Judicial Avulsa;Total;Total;2776
2008;Outros;Ação pequeno montante (Reg.861/2007);Total;Total;..
2008;Outros;Outros processos N.E.;Total;Total;14367
2007;Ações declarativas;Comum;Total;Total;116853
2007;Ações declarativas;Ação declarativa (DL 108/2006);Total;Total;3027
2007;Execuções;Execução comum (15/9/03-31/8/13);Total;Total;122635
2007;Execuções;Execução comum (< 15/9/03);Total;Total;84851
2007;Execuções;Execução especial;Total;Total;784
2007;Execuções;Execução cumprimento obrigações pecuniárias;Total;Total;4271
2007;Execuções;Execução comum;Total;Total;..
2007;Ações especiais;Ação administrativa;Total;Total;..
2007;Ações especiais;Divórcios e separações;Total;Total;9541
2007;Ações especiais;Inventário;Total;Total;7065
2007;Ações especiais;Inventário (Comp. exclusiva);Total;Total;..
2007;Ações especiais;Inventário (Comp. facultativa);Total;Total;..
2007;Ações especiais;Inventário notarial;Total;Total;..
2007;Ações especiais;Falência/insolvência/recuperação de empresas;Total;Total;3846
2007;Ações especiais;Outras ações especiais;Total;Total;7083
2007;Ações especiais;Processo especial de revitalização;Total;Total;..
2007;Ações especiais;Processo especial para acordo de pagamento;Total;Total;..
2007;Ações especiais;Processo extraordinário viabilização empresas;Total;Total;..
2007;Ações especiais;BNA - ação especial de despejo;Total;Total;..
2007;Ações especiais;BNA - Outros Procedimentos;Total;Total;..
2007;Ações especiais;Ação especial para efetivação direitos do arrendatário;Total;Total;..
2007;Procedimentos cautelares;Procedimentos cautelares;Total;Total;12645
2007;Procedimentos cautelares;Arresto Europeu (Reg.UE655/14);Total;Total;..
2007;Outros;Embargos/oposição;Total;Total;12092
2007;Outros;Reclamação de Créditos;Total;Total;11407
2007;Outros;Procedimento europeu de injunção;Total;Total;..
2007;Outros;Habilitação de Herdeiros;Total;Total;2653
2007;Outros;Notificação Judicial Avulsa;Total;Total;2680
2007;Outros;Ação pequeno montante (Reg.861/2007);Total;Total;..
2007;Outros;Outros processos N.E.;Total;Total;10085
2006;Ações declarativas;Comum;Total;Total;132294
2006;Ações declarativas;Ação declarativa (DL 108/2006);Total;Total;..
2006;Execuções;Execução comum (15/9/03-31/8/13);Total;Total;121027
2006;Execuções;Execução comum (< 15/9/03);Total;Total;116784
2006;Execuções;Execução especial;Total;Total;777
2006;Execuções;Execução cumprimento obrigações pecuniárias;Total;Total;..
2006;Execuções;Execução comum;Total;Total;..
2006;Ações especiais;Ação administrativa;Total;Total;..
2006;Ações especiais;Divórcios e separações;Total;Total;8533
2006;Ações especiais;Inventário;Total;Total;6314
2006;Ações especiais;Inventário (Comp. exclusiva);Total;Total;..
2006;Ações especiais;Inventário (Comp. facultativa);Total;Total;..
2006;Ações especiais;Inventário notarial;Total;Total;..
2006;Ações especiais;Falência/insolvência/recuperação de empresas;Total;Total;2801
2006;Ações especiais;Outras ações especiais;Total;Total;4900
2006;Ações especiais;Processo especial de revitalização;Total;Total;..
2006;Ações especiais;Processo especial para acordo de pagamento;Total;Total;..
2006;Ações especiais;Processo extraordinário viabilização empresas;Total;Total;..
2006;Ações especiais;BNA - ação especial de despejo;Total;Total;..
2006;Ações especiais;BNA - Outros Procedimentos;Total;Total;..
2006;Ações especiais;Ação especial para efetivação direitos do arrendatário;Total;Total;..
2006;Procedimentos cautelares;Procedimentos cautelares;Total;Total;10543
2006;Procedimentos cautelares;Arresto Europeu (Reg.UE655/14);Total;Total;..
2006;Outros;Embargos/oposição;Total;Total;8621
2006;Outros;Reclamação de Créditos;Total;Total;13502
2006;Outros;Procedimento europeu de injunção;Total;Total;..
2006;Outros;Habilitação de Herdeiros;Total;Total;2363
2006;Outros;Notificação Judicial Avulsa;Total;Total;..
2006;Outros;Ação pequeno montante (Reg.861/2007);Total;Total;..
2006;Outros;Outros processos N.E.;Total;Total;9966
2005;Ações declarativas;Comum;Total;Total;125551
2005;Ações declarativas;Ação declarativa (DL 108/2006);Total;Total;..
2005;Execuções;Execução comum (15/9/03-31/8/13);Total;Total;72098
2005;Execuções;Execução comum (< 15/9/03);Total;Total;107330
2005;Execuções;Execução especial;Total;Total;765
2005;Execuções;Execução cumprimento obrigações pecuniárias;Total;Total;..
2005;Execuções;Execução comum;Total;Total;..
2005;Ações especiais;Ação administrativa;Total;Total;..
2005;Ações especiais;Divórcios e separações;Total;Total;8403
2005;Ações especiais;Inventário;Total;Total;5739
2005;Ações especiais;Inventário (Comp. exclusiva);Total;Total;..
2005;Ações especiais;Inventário (Comp. facultativa);Total;Total;..
2005;Ações especiais;Inventário notarial;Total;Total;..
2005;Ações especiais;Falência/insolvência/recuperação de empresas;Total;Total;2452
2005;Ações especiais;Outras ações especiais;Total;Total;4130
2005;Ações especiais;Processo especial de revitalização;Total;Total;..
2005;Ações especiais;Processo especial para acordo de pagamento;Total;Total;..
2005;Ações especiais;Processo extraordinário viabilização empresas;Total;Total;..
2005;Ações especiais;BNA - ação especial de despejo;Total;Total;..
2005;Ações especiais;BNA - Outros Procedimentos;Total;Total;..
2005;Ações especiais;Ação especial para efetivação direitos do arrendatário;Total;Total;..
2005;Procedimentos cautelares;Procedimentos cautelares;Total;Total;10535
2005;Procedimentos cautelares;Arresto Europeu (Reg.UE655/14);Total;Total;..
2005;Outros;Embargos/oposição;Total;Total;8086
2005;Outros;Reclamação de Créditos;Total;Total;10132
2005;Outros;Procedimento europeu de injunção;Total;Total;..
2005;Outros;Habilitação de Herdeiros;Total;Total;2074
2005;Outros;Notificação Judicial Avulsa;Total;Total;..
2005;Outros;Ação pequeno montante (Reg.861/2007);Total;Total;..
2005;Outros;Outros processos N.E.;Total;Total;9639
2004;Ações declarativas;Comum;Total;Total;132569
2004;Ações declarativas;Ação declarativa (DL 108/2006);Total;Total;..
2004;Execuções;Execução comum (15/9/03-31/8/13);Total;Total;32077
2004;Execuções;Execução comum (< 15/9/03);Total;Total;118876
2004;Execuções;Execução especial;Total;Total;826
2004;Execuções;Execução cumprimento obrigações pecuniárias;Total;Total;..
