Ano;CrimeN1;CrimeN2;CrimeN3;NumeroCondenados
2006;Legislação avulsa;Estupefacientes;Total;2183
2006;Legislação avulsa;Direito Internacional Humanitário;Total;..
2006;Legislação avulsa;Terrorismo/organizações terroristas;Total;..
2006;Legislação avulsa;Imigração ilegal;Total;..
2006;Legislação avulsa;Atividade comercial/financeira;Total;..
2006;Legislação avulsa;Imprensa;Total;..
2006;Legislação avulsa;Direitos autor/propriedade industrial;Total;374
2006;Legislação avulsa;Emissão de cheque sem provisão;Total;1377
2006;Legislação avulsa;Tributários comuns;Total;..
2006;Legislação avulsa;Aduaneiros;Total;25
2006;Legislação avulsa;Fiscais;Total;2213
2006;Legislação avulsa;Contra a segurança social;Total;..
2006;Legislação avulsa;Contra a saúde pública;Total;19
2006;Legislação avulsa;Contra a economia;Total;237
2006;Legislação avulsa;Jogo;Total;495
2006;Legislação avulsa;Caça e à pesca;Total;239
2006;Legislação avulsa;Informáticos;Total;32
2006;Legislação avulsa;Serviço militar;Total;..
2006;Legislação avulsa;Marítimos;Total;..
2006;Legislação avulsa;Condução sem habilitação legal;Total;16811
2006;Legislação avulsa;Incêndio florestal;Total;6
2006;Legislação avulsa;Branqueamento de capitais;Total;..
2006;Legislação avulsa;Desporto;Total;..
2006;Legislação avulsa;Detenção ilegal de arma;Total;..
2006;Legislação avulsa;Referendo;Total;..
2006;Legislação avulsa;Crimes relativos a armas;Total;..
2006;Legislação avulsa;Outros crimes;Total;719
2006;Legislação avulsa;Titulares de cargos políticos;Total;..
2006;Legislação avulsa;Previstos no C.S.Comerciais;Total;..
2006;Legislação avulsa;Previstos no C.Trabalho;Total;..
2006;Legislação avulsa;RJ detenção animais perigosos;Total;..
2006;N.E.;N.E.;Total;..
2005;(CP) Contra as pessoas;Contra a vida;Total;644
2005;(CP) Contra as pessoas;Contra a integridade física;Total;5753
2005;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;845
2005;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;328
2005;(CP) Contra as pessoas;Contra a honra;Total;1503
2005;(CP) Contra as pessoas;Contra reserva da vida privada;Total;160
2005;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;47
2005;(CP) Contra as pessoas;Contra as pessoas n.e.;Total;..
2005;(CP) Contra o património;Contra a propriedade;Total;6437
2005;(CP) Contra o património;Contra o património em geral;Total;811
2005;(CP) Contra o património;Contra direitos patrimoniais;Total;365
2005;(CP) Contra o património;Contra s. público cooperativo;Total;..
2005;(CP) Contra o património;Contra o património n.e.;Total;..
2005;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
2005;(CP) Contra vida em sociedade;Contra a família;Total;101
2005;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;..
2005;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2005;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Total;..
2005;(CP) Contra vida em sociedade;Falsificação;Total;1590
2005;(CP) Contra vida em sociedade;Perigo comum;Total;502
2005;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;19290
2005;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;12
2005;(CP) Contra vida em sociedade;Contra a paz pública;Total;27
2005;(CP) Contra vida em sociedade;Contra sinais de identificação;Total;..
2005;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Total;..
2005;(CP) Contra o Estado;Contra a soberania nacional;Total;..
2005;(CP) Contra o Estado;Contra real. Estado de Direito;Total;5
2005;(CP) Contra o Estado;Eleitorais;Total;..
2005;(CP) Contra o Estado;Contra a autoridade pública;Total;5122
2005;(CP) Contra o Estado;Contra a realização da justiça;Total;729
2005;(CP) Contra o Estado;Comet. exercício funções públicas;Total;116
2005;(CP) Contra o Estado;Contra o Estado n.e.;Total;..
2005;(CP) Contra animais companhia;Contra animais de companhia;Total;..
2005;Legislação avulsa;Essencial/estritamente militares;Total;112
2005;Legislação avulsa;Estupefacientes;Total;1926
2005;Legislação avulsa;Direito Internacional Humanitário;Total;..
2005;Legislação avulsa;Terrorismo/organizações terroristas;Total;..
2005;Legislação avulsa;Imigração ilegal;Total;..
2005;Legislação avulsa;Atividade comercial/financeira;Total;..
2005;Legislação avulsa;Imprensa;Total;..
2005;Legislação avulsa;Direitos autor/propriedade industrial;Total;281
2005;Legislação avulsa;Emissão de cheque sem provisão;Total;1953
2005;Legislação avulsa;Tributários comuns;Total;..
2005;Legislação avulsa;Aduaneiros;Total;10
2005;Legislação avulsa;Fiscais;Total;1781
2005;Legislação avulsa;Contra a segurança social;Total;..
2005;Legislação avulsa;Contra a saúde pública;Total;26
2005;Legislação avulsa;Contra a economia;Total;175
2005;Legislação avulsa;Jogo;Total;412
2005;Legislação avulsa;Caça e à pesca;Total;238
2005;Legislação avulsa;Informáticos;Total;27
2005;Legislação avulsa;Serviço militar;Total;..
2005;Legislação avulsa;Marítimos;Total;..
2005;Legislação avulsa;Condução sem habilitação legal;Total;14936
2005;Legislação avulsa;Incêndio florestal;Total;4
2005;Legislação avulsa;Branqueamento de capitais;Total;..
2005;Legislação avulsa;Desporto;Total;..
2005;Legislação avulsa;Detenção ilegal de arma;Total;..
2005;Legislação avulsa;Referendo;Total;..
2005;Legislação avulsa;Crimes relativos a armas;Total;..
2005;Legislação avulsa;Outros crimes;Total;701
2005;Legislação avulsa;Titulares de cargos políticos;Total;..
2005;Legislação avulsa;Previstos no C.S.Comerciais;Total;..
2005;Legislação avulsa;Previstos no C.Trabalho;Total;..
2005;Legislação avulsa;RJ detenção animais perigosos;Total;..
2005;N.E.;N.E.;Total;..
2004;(CP) Contra as pessoas;Contra a vida;Total;723
2004;(CP) Contra as pessoas;Contra a integridade física;Total;5766
2004;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;901
2004;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;274
2004;(CP) Contra as pessoas;Contra a honra;Total;1581
2004;(CP) Contra as pessoas;Contra reserva da vida privada;Total;153
2004;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;46
2004;(CP) Contra as pessoas;Contra as pessoas n.e.;Total;..
2004;(CP) Contra o património;Contra a propriedade;Total;7018
2004;(CP) Contra o património;Contra o património em geral;Total;946
2004;(CP) Contra o património;Contra direitos patrimoniais;Total;419
2004;(CP) Contra o património;Contra s. público cooperativo;Total;..
2004;(CP) Contra o património;Contra o património n.e.;Total;..
2004;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
2004;(CP) Contra vida em sociedade;Contra a família;Total;107
2004;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;..
2004;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2004;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Total;..
2004;(CP) Contra vida em sociedade;Falsificação;Total;1705
2004;(CP) Contra vida em sociedade;Perigo comum;Total;594
2004;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;19713
2004;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;6
2004;(CP) Contra vida em sociedade;Contra a paz pública;Total;58
2004;(CP) Contra vida em sociedade;Contra sinais de identificação;Total;3
2004;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Total;..
2004;(CP) Contra o Estado;Contra a soberania nacional;Total;..
2004;(CP) Contra o Estado;Contra real. Estado de Direito;Total;9
2004;(CP) Contra o Estado;Eleitorais;Total;6
2004;(CP) Contra o Estado;Contra a autoridade pública;Total;5009
2004;(CP) Contra o Estado;Contra a realização da justiça;Total;719
2004;(CP) Contra o Estado;Comet. exercício funções públicas;Total;100
2004;(CP) Contra o Estado;Contra o Estado n.e.;Total;..
2004;(CP) Contra animais companhia;Contra animais de companhia;Total;..
2004;Legislação avulsa;Essencial/estritamente militares;Total;105
2004;Legislação avulsa;Estupefacientes;Total;2038
2004;Legislação avulsa;Direito Internacional Humanitário;Total;..
2004;Legislação avulsa;Terrorismo/organizações terroristas;Total;..
2004;Legislação avulsa;Imigração ilegal;Total;..
2004;Legislação avulsa;Atividade comercial/financeira;Total;..
2004;Legislação avulsa;Imprensa;Total;..
2004;Legislação avulsa;Direitos autor/propriedade industrial;Total;226
2004;Legislação avulsa;Emissão de cheque sem provisão;Total;2493
2004;Legislação avulsa;Tributários comuns;Total;..
2004;Legislação avulsa;Aduaneiros;Total;19
2004;Legislação avulsa;Fiscais;Total;1501
2004;Legislação avulsa;Contra a segurança social;Total;..
2004;Legislação avulsa;Contra a saúde pública;Total;45
2004;Legislação avulsa;Contra a economia;Total;278
2004;Legislação avulsa;Jogo;Total;392
2004;Legislação avulsa;Caça e à pesca;Total;349
2004;Legislação avulsa;Informáticos;Total;18
2004;Legislação avulsa;Serviço militar;Total;12
2004;Legislação avulsa;Marítimos;Total;..
2004;Legislação avulsa;Condução sem habilitação legal;Total;16024
2004;Legislação avulsa;Incêndio florestal;Total;5
2004;Legislação avulsa;Branqueamento de capitais;Total;..
2004;Legislação avulsa;Desporto;Total;..
2004;Legislação avulsa;Detenção ilegal de arma;Total;..
2004;Legislação avulsa;Referendo;Total;..
2004;Legislação avulsa;Crimes relativos a armas;Total;..
2004;Legislação avulsa;Outros crimes;Total;586
2004;Legislação avulsa;Titulares de cargos políticos;Total;..
2004;Legislação avulsa;Previstos no C.S.Comerciais;Total;..
2004;Legislação avulsa;Previstos no C.Trabalho;Total;..
2004;Legislação avulsa;RJ detenção animais perigosos;Total;..
2004;N.E.;N.E.;Total;..
2003;(CP) Contra as pessoas;Contra a vida;Total;787
2003;(CP) Contra as pessoas;Contra a integridade física;Total;6002
2003;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;946
2003;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;303
2003;(CP) Contra as pessoas;Contra a honra;Total;1507
2003;(CP) Contra as pessoas;Contra reserva da vida privada;Total;161
2003;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;53
2003;(CP) Contra as pessoas;Contra as pessoas n.e.;Total;..
2003;(CP) Contra o património;Contra a propriedade;Total;8131
2003;(CP) Contra o património;Contra o património em geral;Total;1022
2003;(CP) Contra o património;Contra direitos patrimoniais;Total;399
2003;(CP) Contra o património;Contra s. público cooperativo;Total;4
2003;(CP) Contra o património;Contra o património n.e.;Total;..
2003;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
2003;(CP) Contra vida em sociedade;Contra a família;Total;102
2003;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;7
2003;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2003;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Total;..
2003;(CP) Contra vida em sociedade;Falsificação;Total;1760
2003;(CP) Contra vida em sociedade;Perigo comum;Total;733
2003;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;18316
2003;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;5
2003;(CP) Contra vida em sociedade;Contra a paz pública;Total;54
2003;(CP) Contra vida em sociedade;Contra sinais de identificação;Total;4
2003;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Total;..
2003;(CP) Contra o Estado;Contra a soberania nacional;Total;..
2003;(CP) Contra o Estado;Contra real. Estado de Direito;Total;10
2003;(CP) Contra o Estado;Eleitorais;Total;3
2003;(CP) Contra o Estado;Contra a autoridade pública;Total;4865
2003;(CP) Contra o Estado;Contra a realização da justiça;Total;599
2003;(CP) Contra o Estado;Comet. exercício funções públicas;Total;119
2003;(CP) Contra o Estado;Contra o Estado n.e.;Total;..
2003;(CP) Contra animais companhia;Contra animais de companhia;Total;..
2003;Legislação avulsa;Essencial/estritamente militares;Total;186
2003;Legislação avulsa;Estupefacientes;Total;2372
2003;Legislação avulsa;Direito Internacional Humanitário;Total;..
2003;Legislação avulsa;Terrorismo/organizações terroristas;Total;..
2003;Legislação avulsa;Imigração ilegal;Total;..
2003;Legislação avulsa;Atividade comercial/financeira;Total;..
2003;Legislação avulsa;Imprensa;Total;..
2003;Legislação avulsa;Direitos autor/propriedade industrial;Total;278
2003;Legislação avulsa;Emissão de cheque sem provisão;Total;2686
2003;Legislação avulsa;Tributários comuns;Total;..
2003;Legislação avulsa;Aduaneiros;Total;15
2003;Legislação avulsa;Fiscais;Total;1256
2003;Legislação avulsa;Contra a segurança social;Total;..
2003;Legislação avulsa;Contra a saúde pública;Total;35
2003;Legislação avulsa;Contra a economia;Total;289
2003;Legislação avulsa;Jogo;Total;502
2003;Legislação avulsa;Caça e à pesca;Total;479
2003;Legislação avulsa;Informáticos;Total;22
2003;Legislação avulsa;Serviço militar;Total;22
2003;Legislação avulsa;Marítimos;Total;..
2003;Legislação avulsa;Condução sem habilitação legal;Total;16025
2003;Legislação avulsa;Incêndio florestal;Total;5
2003;Legislação avulsa;Branqueamento de capitais;Total;3
2003;Legislação avulsa;Desporto;Total;..
2003;Legislação avulsa;Detenção ilegal de arma;Total;..
2003;Legislação avulsa;Referendo;Total;..
2003;Legislação avulsa;Crimes relativos a armas;Total;..
2003;Legislação avulsa;Outros crimes;Total;494
2003;Legislação avulsa;Titulares de cargos políticos;Total;..
2003;Legislação avulsa;Previstos no C.S.Comerciais;Total;..
2003;Legislação avulsa;Previstos no C.Trabalho;Total;..
2003;Legislação avulsa;RJ detenção animais perigosos;Total;..
2003;N.E.;N.E.;Total;..
2002;(CP) Contra as pessoas;Contra a vida;Total;801
2002;(CP) Contra as pessoas;Contra a integridade física;Total;5588
2002;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;849
2002;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;257
2002;(CP) Contra as pessoas;Contra a honra;Total;1310
2002;(CP) Contra as pessoas;Contra reserva da vida privada;Total;133
2002;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;41
2002;(CP) Contra as pessoas;Contra as pessoas n.e.;Total;..
2002;(CP) Contra o património;Contra a propriedade;Total;8028
2002;(CP) Contra o património;Contra o património em geral;Total;1060
2002;(CP) Contra o património;Contra direitos patrimoniais;Total;430
2002;(CP) Contra o património;Contra s. público cooperativo;Total;..
2002;(CP) Contra o património;Contra o património n.e.;Total;..
2002;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
2002;(CP) Contra vida em sociedade;Contra a família;Total;102
2002;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;..
2002;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2002;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Total;..
2002;(CP) Contra vida em sociedade;Falsificação;Total;1436
2002;(CP) Contra vida em sociedade;Perigo comum;Total;975
2002;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;14913
2002;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;3
2002;(CP) Contra vida em sociedade;Contra a paz pública;Total;38
2002;(CP) Contra vida em sociedade;Contra sinais de identificação;Total;..
2002;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Total;..
2002;(CP) Contra o Estado;Contra a soberania nacional;Total;..
2002;(CP) Contra o Estado;Contra real. Estado de Direito;Total;8
2002;(CP) Contra o Estado;Eleitorais;Total;17
2002;(CP) Contra o Estado;Contra a autoridade pública;Total;3849
2002;(CP) Contra o Estado;Contra a realização da justiça;Total;432
2002;(CP) Contra o Estado;Comet. exercício funções públicas;Total;113
2002;(CP) Contra o Estado;Contra o Estado n.e.;Total;..
2002;(CP) Contra animais companhia;Contra animais de companhia;Total;..
2002;Legislação avulsa;Essencial/estritamente militares;Total;161
2002;Legislação avulsa;Estupefacientes;Total;2444
2002;Legislação avulsa;Direito Internacional Humanitário;Total;..
2002;Legislação avulsa;Terrorismo/organizações terroristas;Total;..
2002;Legislação avulsa;Imigração ilegal;Total;..
2002;Legislação avulsa;Atividade comercial/financeira;Total;..
2002;Legislação avulsa;Imprensa;Total;..
2002;Legislação avulsa;Direitos autor/propriedade industrial;Total;183
2002;Legislação avulsa;Emissão de cheque sem provisão;Total;2461
2002;Legislação avulsa;Tributários comuns;Total;..
2002;Legislação avulsa;Aduaneiros;Total;13
2002;Legislação avulsa;Fiscais;Total;771
2002;Legislação avulsa;Contra a segurança social;Total;..
2002;Legislação avulsa;Contra a saúde pública;Total;42
2002;Legislação avulsa;Contra a economia;Total;268
2002;Legislação avulsa;Jogo;Total;430
2002;Legislação avulsa;Caça e à pesca;Total;316
2002;Legislação avulsa;Informáticos;Total;16
2002;Legislação avulsa;Serviço militar;Total;69
2002;Legislação avulsa;Marítimos;Total;..
2002;Legislação avulsa;Condução sem habilitação legal;Total;14407
2002;Legislação avulsa;Incêndio florestal;Total;7
2002;Legislação avulsa;Branqueamento de capitais;Total;..
2002;Legislação avulsa;Desporto;Total;..
2002;Legislação avulsa;Detenção ilegal de arma;Total;..
2002;Legislação avulsa;Referendo;Total;..
2002;Legislação avulsa;Crimes relativos a armas;Total;..
2002;Legislação avulsa;Outros crimes;Total;36
2002;Legislação avulsa;Titulares de cargos políticos;Total;..
2002;Legislação avulsa;Previstos no C.S.Comerciais;Total;..
2002;Legislação avulsa;Previstos no C.Trabalho;Total;..
2002;Legislação avulsa;RJ detenção animais perigosos;Total;..
2002;N.E.;N.E.;Total;..
2001;(CP) Contra as pessoas;Contra a vida;Total;983
2001;(CP) Contra as pessoas;Contra a integridade física;Total;5930
2001;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;737
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;245
2001;(CP) Contra as pessoas;Contra a honra;Total;1073
2001;(CP) Contra as pessoas;Contra reserva da vida privada;Total;154
2001;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;45
2001;(CP) Contra as pessoas;Contra as pessoas n.e.;Total;..
2001;(CP) Contra o património;Contra a propriedade;Total;8486
2001;(CP) Contra o património;Contra o património em geral;Total;1003
2001;(CP) Contra o património;Contra direitos patrimoniais;Total;396
2001;(CP) Contra o património;Contra s. público cooperativo;Total;..
2001;(CP) Contra o património;Contra o património n.e.;Total;..
2001;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
2001;(CP) Contra vida em sociedade;Contra a família;Total;99
2001;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;5
2001;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2001;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Total;..
2001;(CP) Contra vida em sociedade;Falsificação;Total;1522
2001;(CP) Contra vida em sociedade;Perigo comum;Total;1012
2001;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;14402
2001;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;11
2001;(CP) Contra vida em sociedade;Contra a paz pública;Total;38
2001;(CP) Contra vida em sociedade;Contra sinais de identificação;Total;..
2001;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Total;..
2001;(CP) Contra o Estado;Contra a soberania nacional;Total;..
2001;(CP) Contra o Estado;Contra real. Estado de Direito;Total;4
2001;(CP) Contra o Estado;Eleitorais;Total;..
2001;(CP) Contra o Estado;Contra a autoridade pública;Total;3008
2001;(CP) Contra o Estado;Contra a realização da justiça;Total;431
2001;(CP) Contra o Estado;Comet. exercício funções públicas;Total;109
2001;(CP) Contra o Estado;Contra o Estado n.e.;Total;..
2001;(CP) Contra animais companhia;Contra animais de companhia;Total;..
2001;Legislação avulsa;Essencial/estritamente militares;Total;176
2001;Legislação avulsa;Estupefacientes;Total;3884
2001;Legislação avulsa;Direito Internacional Humanitário;Total;..
2001;Legislação avulsa;Terrorismo/organizações terroristas;Total;..
2001;Legislação avulsa;Imigração ilegal;Total;..
2001;Legislação avulsa;Atividade comercial/financeira;Total;..
2001;Legislação avulsa;Imprensa;Total;..
2001;Legislação avulsa;Direitos autor/propriedade industrial;Total;154
2001;Legislação avulsa;Emissão de cheque sem provisão;Total;2208
2001;Legislação avulsa;Tributários comuns;Total;..
2001;Legislação avulsa;Aduaneiros;Total;25
2001;Legislação avulsa;Fiscais;Total;638
2001;Legislação avulsa;Contra a segurança social;Total;..
2001;Legislação avulsa;Contra a saúde pública;Total;54
2001;Legislação avulsa;Contra a economia;Total;366
2001;Legislação avulsa;Jogo;Total;342
2001;Legislação avulsa;Caça e à pesca;Total;397
2001;Legislação avulsa;Informáticos;Total;13
2001;Legislação avulsa;Serviço militar;Total;54
2001;Legislação avulsa;Marítimos;Total;..
2001;Legislação avulsa;Condução sem habilitação legal;Total;12662
2001;Legislação avulsa;Incêndio florestal;Total;16
2001;Legislação avulsa;Branqueamento de capitais;Total;..
2001;Legislação avulsa;Desporto;Total;..
2001;Legislação avulsa;Detenção ilegal de arma;Total;..
2001;Legislação avulsa;Referendo;Total;..
2001;Legislação avulsa;Crimes relativos a armas;Total;..
2001;Legislação avulsa;Outros crimes;Total;43
2001;Legislação avulsa;Titulares de cargos políticos;Total;..
2001;Legislação avulsa;Previstos no C.S.Comerciais;Total;..
2001;Legislação avulsa;Previstos no C.Trabalho;Total;..
2001;Legislação avulsa;RJ detenção animais perigosos;Total;..
2001;N.E.;N.E.;Total;..
2000;(CP) Contra as pessoas;Contra a vida;Total;911
2000;(CP) Contra as pessoas;Contra a integridade física;Total;5603
2000;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;696
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;219
2000;(CP) Contra as pessoas;Contra a honra;Total;560
2000;(CP) Contra as pessoas;Contra reserva da vida privada;Total;85
2000;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;48
2000;(CP) Contra as pessoas;Contra as pessoas n.e.;Total;..
2000;(CP) Contra o património;Contra a propriedade;Total;8267
2000;(CP) Contra o património;Contra o património em geral;Total;710
2000;(CP) Contra o património;Contra direitos patrimoniais;Total;291
2000;(CP) Contra o património;Contra s. público cooperativo;Total;..
2000;(CP) Contra o património;Contra o património n.e.;Total;..
2000;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
2000;(CP) Contra vida em sociedade;Contra a família;Total;112
2000;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;6
2000;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
2000;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Total;..
2000;(CP) Contra vida em sociedade;Falsificação;Total;1384
2000;(CP) Contra vida em sociedade;Perigo comum;Total;894
2000;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;14482
2000;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;12
2000;(CP) Contra vida em sociedade;Contra a paz pública;Total;15
2000;(CP) Contra vida em sociedade;Contra sinais de identificação;Total;..
2000;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Total;..
2000;(CP) Contra o Estado;Contra a soberania nacional;Total;..
2000;(CP) Contra o Estado;Contra real. Estado de Direito;Total;10
2000;(CP) Contra o Estado;Eleitorais;Total;..
2000;(CP) Contra o Estado;Contra a autoridade pública;Total;1798
2000;(CP) Contra o Estado;Contra a realização da justiça;Total;298
2000;(CP) Contra o Estado;Comet. exercício funções públicas;Total;111
2000;(CP) Contra o Estado;Contra o Estado n.e.;Total;..
2000;(CP) Contra animais companhia;Contra animais de companhia;Total;..
2000;Legislação avulsa;Essencial/estritamente militares;Total;315
2000;Legislação avulsa;Estupefacientes;Total;3540
2000;Legislação avulsa;Direito Internacional Humanitário;Total;..
2000;Legislação avulsa;Terrorismo/organizações terroristas;Total;..
2000;Legislação avulsa;Imigração ilegal;Total;..
2000;Legislação avulsa;Atividade comercial/financeira;Total;..
2000;Legislação avulsa;Imprensa;Total;..
2000;Legislação avulsa;Direitos autor/propriedade industrial;Total;83
2000;Legislação avulsa;Emissão de cheque sem provisão;Total;1774
2000;Legislação avulsa;Tributários comuns;Total;..
2000;Legislação avulsa;Aduaneiros;Total;30
2000;Legislação avulsa;Fiscais;Total;282
2000;Legislação avulsa;Contra a segurança social;Total;..
2000;Legislação avulsa;Contra a saúde pública;Total;94
2000;Legislação avulsa;Contra a economia;Total;417
2000;Legislação avulsa;Jogo;Total;289
2000;Legislação avulsa;Caça e à pesca;Total;302
2000;Legislação avulsa;Informáticos;Total;..
2000;Legislação avulsa;Serviço militar;Total;32
2000;Legislação avulsa;Marítimos;Total;..
2000;Legislação avulsa;Condução sem habilitação legal;Total;10276
2000;Legislação avulsa;Incêndio florestal;Total;16
2000;Legislação avulsa;Branqueamento de capitais;Total;..
2000;Legislação avulsa;Desporto;Total;..
2000;Legislação avulsa;Detenção ilegal de arma;Total;..
2000;Legislação avulsa;Referendo;Total;..
2000;Legislação avulsa;Crimes relativos a armas;Total;..
2000;Legislação avulsa;Outros crimes;Total;26
2000;Legislação avulsa;Titulares de cargos políticos;Total;..
2000;Legislação avulsa;Previstos no C.S.Comerciais;Total;..
2000;Legislação avulsa;Previstos no C.Trabalho;Total;..
2000;Legislação avulsa;RJ detenção animais perigosos;Total;..
2000;N.E.;N.E.;Total;..
1999;(CP) Contra as pessoas;Contra a vida;Total;788
1999;(CP) Contra as pessoas;Contra a integridade física;Total;4213
1999;(CP) Contra as pessoas;Contra a liberdade pessoal;Total;482
1999;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Total;187
1999;(CP) Contra as pessoas;Contra a honra;Total;719
1999;(CP) Contra as pessoas;Contra reserva da vida privada;Total;96
1999;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Total;42
1999;(CP) Contra as pessoas;Contra as pessoas n.e.;Total;..
1999;(CP) Contra o património;Contra a propriedade;Total;6856
1999;(CP) Contra o património;Contra o património em geral;Total;664
1999;(CP) Contra o património;Contra direitos patrimoniais;Total;393
1999;(CP) Contra o património;Contra s. público cooperativo;Total;..
1999;(CP) Contra o património;Contra o património n.e.;Total;..
1999;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Total;..
1999;(CP) Contra vida em sociedade;Contra a família;Total;92
1999;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Total;3
1999;(CP) Contra vida em sociedade;Crimes sexuais;Total;..
1999;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Total;..
1999;(CP) Contra vida em sociedade;Falsificação;Total;1237
1999;(CP) Contra vida em sociedade;Perigo comum;Total;649
1999;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Total;13412
1999;(CP) Contra vida em sociedade;De antisocialidade perigosa;Total;6
1999;(CP) Contra vida em sociedade;Contra a paz pública;Total;19
1999;(CP) Contra vida em sociedade;Contra sinais de identificação;Total;..
1999;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Total;..
1999;(CP) Contra o Estado;Contra a soberania nacional;Total;..
1999;(CP) Contra o Estado;Contra real. Estado de Direito;Total;..
1999;(CP) Contra o Estado;Eleitorais;Total;6
1999;(CP) Contra o Estado;Contra a autoridade pública;Total;1638
1999;(CP) Contra o Estado;Contra a realização da justiça;Total;255
1999;(CP) Contra o Estado;Comet. exercício funções públicas;Total;94
1999;(CP) Contra o Estado;Contra o Estado n.e.;Total;..
1999;(CP) Contra animais companhia;Contra animais de companhia;Total;..
1999;Legislação avulsa;Essencial/estritamente militares;Total;242
1999;Legislação avulsa;Estupefacientes;Total;3127
1999;Legislação avulsa;Direito Internacional Humanitário;Total;..
1999;Legislação avulsa;Terrorismo/organizações terroristas;Total;..
1999;Legislação avulsa;Imigração ilegal;Total;..
1999;Legislação avulsa;Atividade comercial/financeira;Total;..
1999;Legislação avulsa;Imprensa;Total;..
1999;Legislação avulsa;Direitos autor/propriedade industrial;Total;87
1999;Legislação avulsa;Emissão de cheque sem provisão;Total;1224
1999;Legislação avulsa;Tributários comuns;Total;..
